Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDC Worship,Waktu Tuhan (Live),1,1,85,,,,
2,up,JPCC Worship,Sampai Akhir Hidupku,2,2,85,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,85,,,,
4,up,NDC Worship,Berkat KemurahanMu (Live),5,2,85,,,,
5,down,Melitha Sidabutar,Sampaikan Pada Yesus,4,1,7,,,,
6,up,Hillsong Worship,What a Beautiful Name,6,3,85,,,,
7,up,JPCC Worship,More Than Enough,8,7,85,,,,
8,up,GMS Live,Tenang,20,1,57,,,,
9,up,JPCC Worship,Roh-Mu Yang Hidup,13,8,84,,,,
10,down,NDC Worship,Bukti KebesaranMu (Live),7,3,85,,,,
11,up,Citra Scholastika,PertolonganMu (feat. Regina),21,6,85,,,,
12,up,JPCC Worship,Imanuel,16,5,85,,,,
13,down,Symphony Worship,Ujilah Aku Tuhan,9,3,74,,,,
14,up,Melitha Sidabutar,Penolong Yang Setia,14,1,23,,,,
15,down,JPCC Worship,Bejana-Mu,10,4,85,,,,
16,up,NDC Worship,Kupercaya JanjiMu (Live),19,9,85,,,,
17,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),18,9,85,,,,
18,down,Symphony Worship,Yesus Kau Sungguh Baik,17,7,74,,,,
19,down,NDC Worship,KuasaMu Terlebih Besar (Live),15,6,85,,,,
20,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],24,8,85,,,,
21,down,Symphony Worship,Kubersyukur Bapa,12,5,85,,,,
22,up,GMS Live,Lubuk Hatiku,22,11,5,,,,
23,up,Angel Pieters,Doa Yabes,32,13,85,,,,
24,up,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),38,14,73,,,,
25,down,Sixpence None the Richer,Kiss Me,11,1,84,,,,
26,up,NDC Worship,Layak Dipuji Disembah (Live),27,16,85,,,,
27,up,Sidney Mohede,Jujur,30,11,66,,,,
28,down,Hillsong Worship,Who You Say I Am,26,9,85,,,,
29,up,Hillsong Worship,Christ Is Enough,56,13,85,,,,
30,up,Citra Scholastika,Hanya Kau,57,17,61,,,,
31,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],42,13,85,,,,
32,down,JPCC Worship Youth,Kumilik-Mu,31,11,34,,,,
33,up,Sari Simorangkir,Dengan Sayapmu,69,10,60,,,,
34,down,JPCC Worship,Harapanku,28,16,59,,,,
35,up,Sari Simorangkir,Kaulah Harapan,53,10,85,,,,
36,down,JPCC Worship,Engkau Setia,25,21,85,,,,
37,up,Leeland,Way Maker (Live),67,4,84,,,,
38,down,Symphony Worship,Masuk HadiratMu Tuhan,33,16,74,,,,
39,down,Lauren Daigle,You Say,23,4,85,47,2019-10-06,47,2019-10-06
40,up,Mike Mohede,Kasih SetiaMu,48,32,7,,,,
41,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),37,10,85,,,,
42,down,JPCC Worship,Tuhan Penebusku,39,23,13,,,,
43,up,NDC Worship,Bagian Yang Terbaik,85,19,2,,,,
44,up,Symphony Worship,Sujud di AltarNya,55,6,45,,,,
45,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),65,16,85,,,,
46,down,Hillsong Worship,King of Kings,40,12,85,,,,
47,up,Sudirman Worship & Andy Ambarita,Kasih SetiaMu,54,36,5,,,,
48,down,Symphony Worship,Diam di HadiratMu,29,15,85,,,,
49,up,NDC Worship,Tak Terbatas (Live),59,11,85,,,,
50,up,Mike Mohede,Allah Peduli,71,26,18,,,,
51,up,GMS Live,Immanuel,51,30,5,,,,
52,down,JPCC Worship,Nothing's Gonna Stop Us Now,35,14,74,,,,
53,up,Regina Pangkerego,Engkaulah Perisaiku,66,53,32,,,,
54,down,JPCC Worship,BersamaMu (Live),34,14,85,,,,
55,down,Mike Mohede,Jurus'Lamatku,50,43,8,,,,
56,down,JPCC Worship,Hadirat-Mu,36,3,55,,,,
57,down,NDC Worship,Kunaikkan Syukurku (Live),44,10,82,,,,
58,up,Citra Scholastika,Kekuatan Hidupku (feat. Regina),72,25,76,,,,
59,-,Citra Scholastika,Biarkan Ku Menyembah,-,24,63,,,,
60,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,70,14,85,,,,
61,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),49,13,85,,,,
62,-,Natasha Midori,In Christ Alone,-,30,66,,,,
63,down,Maria Shandi,Kupercaya JanjiMu,60,26,60,,,,
64,down,GMS Live,Bersemi,41,36,5,,,,
65,down,NDC Worship,Tuhan Tak Pernah Gagal,43,22,4,,,,
66,up,Hillsong Worship,Hosanna,86,19,31,,,,
67,up,JPCC Worship,None Like You,80,45,10,,,,
68,down,Angel Pieters,Satu-satuNya Yang Kuandalkan,46,16,85,,,,
69,up,Melitha Sidabutar,Yesus Yang Kupercaya,88,16,6,,,,
70,down,GMS Live,Apa Adanya,52,46,5,,,,
71,down,GMS Live,Hanya Dekat Padamu,58,29,5,,,,
72,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),61,22,13,,,,
73,down,Angel Pieters,Ku Nyanyi Haleluya,45,29,36,,,,
74,-,JPCC Worship,Bejana-Mu,-,37,16,,,,
75,down,GMS Live,Berkenan Bagimu,63,37,5,,,,
76,-,JPCC Worship,Tuhan Penebusku,-,60,3,,,,
77,-,GMS Live,Secret Place,-,53,3,,,,
78,down,Sari Simorangkir,Dengan SayapMu,76,30,76,,,,
79,-,Citra Scholastika,Tuhan Melihat Hati,-,14,76,,,,
80,-,Franky Kuncoro,Kemenangan Terjadi Di Sini / Engkau Raja (feat. Sidney Mohede),-,52,45,,,,
81,-,GMS Live,Tiada Yang Lain,-,52,3,,,,
82,down,Clarisa Dewi,Tuhan Selalu Menoongku,75,20,17,,,,
83,down,JPCC Worship,God Is for Me,78,8,75,,,,
84,up,Wawan Yap,Tak Pernah Sendiri,84,76,6,,,,
85,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),74,15,47,85,2020-03-22,78,2020-03-29
86,up,Nikita,Bapa Yang Kekal,100,36,40,,,,
87,up,Hillsong Worship,Behold (Then Sings My Soul),91,26,66,,,,
88,up,Citra Scholastika,Tetap Cinta Yesus,99,36,55,,,,
89,-,GMS Live,Allah Roh Kudus,-,30,3,,,,
90,-,Nikita,Bapa Engkau Sungguh Baik,-,39,21,,,,
91,up,Symphony Worship,Tak Terukur KasihMu Yesus,95,14,68,,,,
92,up,GMS Live,Peluk Aku,93,59,3,,,,
93,down,Bethel Music & Jenn Johnson,Goodness of God (Live),62,1,63,,,,
94,-,JPCC Worship,Yesus Kekuatan,-,12,39,,,,
95,-,Symphony Worship,Aku Mengasihi Engkau Yesus,-,32,69,,,,
96,-,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),-,13,83,,,,
97,down,NDC Worship,Lebih Dari Kata (Live),89,26,67,,,,
98,down,NDC Worship,Mahkota Kehidupan (Live),79,25,64,,,,
99,down,GMS Live,Your Love Medley Forever More,82,66,3,,,,
100,-,Maria Shandi,Mengampuni,-,95,2,,,,
