Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDC Worship,Waktu Tuhan (Live),1,1,56,,,,
2,up,JPCC Worship,Sampai Akhir Hidupku,3,2,56,,,,
3,down,NDC Worship,Berkat KemurahanMu (Live),2,2,56,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,56,,,,
5,down,Symphony Worship,Ujilah Aku Tuhan,4,3,45,,,,
6,up,Hillsong Worship,What a Beautiful Name,6,3,56,,,,
7,up,NDC Worship,Bukti KebesaranMu (Live),7,3,56,,,,
8,up,Sixpence None the Richer,Kiss Me,8,1,55,,,,
9,up,Symphony Worship,Yesus Kau Sungguh Baik,10,7,45,,,,
10,up,Lauren Daigle,You Say,16,4,56,47,2019-10-06,47,2019-10-06
11,down,Symphony Worship,Kubersyukur Bapa,9,5,56,,,,
12,up,Citra Scholastika,PertolonganMu (feat. Regina),12,6,56,,,,
13,down,NDC Worship,KuasaMu Terlebih Besar (Live),11,6,56,,,,
14,up,JPCC Worship,Bejana-Mu,17,4,56,,,,
15,up,Citra Scholastika,Tuhan Melihat Hati,31,14,54,,,,
16,up,Sidney Mohede,Jujur,28,11,38,,,,
17,down,NDC Worship,Kupercaya JanjiMu (Live),14,9,56,,,,
18,up,JPCC Worship,BersamaMu (Live),23,14,56,,,,
19,up,JPCC Worship,Imanuel,25,5,56,,,,
20,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),13,9,56,,,,
21,down,Sari Simorangkir,Kaulah Harapan,15,10,56,,,,
22,up,JPCC Worship,Hadirat-Mu,47,3,26,,,,
23,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),43,16,56,,,,
24,up,Hillsong Worship,Who You Say I Am,33,9,56,,,,
25,up,Symphony Worship,Tak Terukur KasihMu Yesus,38,14,44,,,,
26,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),27,13,56,,,,
27,up,JPCC Worship,Nothing's Gonna Stop Us Now,34,14,45,,,,
28,down,JPCC Worship,More Than Enough,26,7,56,,,,
29,down,Angel Pieters,Satu-satuNya Yang Kuandalkan,19,16,56,,,,
30,down,Grezia Epiphania,Tak Pernah Terlambat (feat. Jason & Agnes Chen),20,18,47,,,,
31,up,NDC Worship,Layak Dipuji Disembah (Live),35,16,56,,,,
32,down,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),21,14,44,,,,
33,up,Sari Simorangkir,Dengan SayapMu,48,16,45,,,,
34,up,Citra Scholastika,Biarkan Ku Menyembah,72,24,43,,,,
35,down,Hillsong Worship,King of Kings,30,12,56,,,,
36,up,Symphony Worship,Masuk HadiratMu Tuhan,53,16,45,,,,
37,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),36,13,56,,,,
38,down,Leeland,Way Maker (Live),32,4,56,,,,
39,up,NDC Worship,Tak Terbatas (Live),46,11,56,,,,
40,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,52,14,56,,,,
41,up,Symphony Worship,KasihMu Mempesona,66,30,44,,,,
42,up,Symphony Worship,Aku Mengasihi Engkau Yesus,50,32,45,,,,
43,down,Maria Calista,Kau Terbaik Bagiku (feat Michael Joe),22,21,42,,,,
44,down,Hillsong Worship,Christ Is Enough,39,13,56,,,,
45,up,Sidney Mohede,Di Setiap Langkahku / Kebesaran - Mu,70,9,38,,,,
46,up,JPCC Worship,Hatiku Percaya,58,2,27,,,,
47,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],24,8,56,,,,
48,up,Citra Scholastika,Kekuatan Hidupku (feat. Regina),57,25,53,,,,
49,up,JPCC Worship,Dengan Imanku,59,5,26,,,,
50,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],29,13,56,,,,
51,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),49,10,56,,,,
52,down,Angel Pieters,Doa Yabes,40,13,56,,,,
53,up,Hillsong Worship,Hosanna,55,19,5,,,,
54,up,NDC Worship,Tak Sedetikpun (Live),75,41,38,,,,
55,up,JPCC Worship,God Is for Me,73,8,55,,,,
56,down,Regina Pangkerego,Berharga Di MataMu,37,33,33,,,,
57,down,Marsel Tumbelaka,Kemurahan Tuhan,45,39,42,,,,
58,up,Citra Scholastika,Tetap Cinta Yesus,71,36,37,,,,
59,down,JPCC Worship,Engkau Turut Bekerja,56,3,54,,,,
60,down,JPCC Worship,Engkau Setia,51,21,56,,,,
61,down,Symphony Worship,Diam di HadiratMu,18,15,56,,,,
62,down,Angel Pieters,Tuhan Yang Bela (with Jason),44,34,36,,,,
63,up,JPCC Worship,Roh-Mu Yang Hidup,68,8,55,,,,
64,up,Robert & Lea Sutanto,Sungguh Indah,90,22,52,,,,
65,up,Citra Scholastika,Hanya Kau,74,17,37,,,,
66,down,Grezia Epiphania,Engkaulah Perisaiku (feat. Jason & Agnes Chen),63,22,49,,,,
67,-,Symphony Worship,Layaklah Segala Bangsa,-,36,38,,,,
68,down,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),60,19,31,,,,
69,-,JPCC Worship,Hatiku Percaya (Live),-,68,1,,,,
70,up,Maria Shandi,Kupercaya JanjiMu,89,26,33,,,,
71,-,Symphony Worship,Yesus Ajaib,-,39,35,,,,
72,up,Citra Scholastika,Aku Lebih Perlu,82,42,32,,,,
73,down,Sidney Mohede,This Truth Remains,42,5,38,,,,
74,down,Symphony Worship,Ajarku Mengerti,61,17,52,,,,
75,-,Nikita,Bapa Yang Kekal,-,36,18,,,,
76,down,Sari Simorangkir,Dengan Sayapmu,41,10,34,,,,
77,-,JPCC Worship,Mengenal-Mu,-,1,12,,,,
78,up,Putri Ayu,Bapa Kau Setia,92,72,17,,,,
79,down,NDC Worship,Kunaikkan Syukurku (Live),62,10,56,,,,
80,down,JPCC Worship,Nothing's Gonna Stop Us Now,77,13,26,,,,
81,up,GMS Live,Tenang,99,1,28,,,,
82,-,NDC Worship,Lebih Dari Kata (Live),-,26,52,,,,
83,-,Sari Simorangkir,Dengan SayapMu,-,30,52,,,,
84,up,Hillsong Worship,O Praise the Name (Anástasis),94,24,43,,,,
85,up,Grezia Epiphania,Kemurahan Tuhan,88,85,4,,,,
86,up,NDC Worship,Tanpa Syarat (Live),87,34,50,,,,
87,down,Hillsong Worship,Take Heart (MMXX),54,54,4,,,,
88,down,Edward Chen,Hatiku Percaya,67,38,27,,,,
89,down,NDC Worship,Jawaban Hidupku (Live),69,28,46,,,,
90,up,JPCC Worship,Yesus Kekuatan,97,12,25,,,,
91,-,Hillsong UNITED,Hosanna,-,27,6,,,,
92,-,NDC Worship,Mujizat Dalam Bersyukur (Live),-,46,27,,,,
93,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,15,30,85,2020-03-22,78,2020-03-29
94,-,Symphony Worship,Yesus Memegangku,-,60,30,,,,
95,down,Natasha Midori,In Christ Alone,76,30,44,,,,
96,down,JPCC Worship,Harapanku,64,16,34,,,,
97,-,Hillsong Worship,I Surrender,-,74,1,,,,
98,-,JPCC Worship,Jesus It Is You (Live),-,45,5,,,,
99,-,Nikita,Seperti Yang Kau Ingini,-,43,10,,,,
100,-,Regina Pangkerego,Engkaulah Perisaiku,-,53,25,,,,
