Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jordan Feliz,180,1,1,7,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,157,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,156,,,,
4,up,JPCC Worship,Sampai Akhir Hidupku,5,2,156,,,,
5,down,NDC Worship,Waktu Tuhan (Live),4,1,157,,,,
6,up,Lauren Daigle,You Say,12,4,157,47,2019-10-06,47,2019-10-06
7,up,Bethel Music & Jenn Johnson,Goodness of God (Live),7,1,134,,,,
8,down,GMS Live,Tenang,6,1,129,,,,
9,down,JPCC Worship,Bejana-Mu,8,4,136,,,,
10,down,Hillsong Worship,What a Beautiful Name,9,3,157,,,,
11,down,NDC Worship,Berkat KemurahanMu (Live),10,2,157,,,,
12,down,Symphony Worship,Kubersyukur Bapa,11,5,157,,,,
13,up,JPCC Worship,More Than Enough,16,7,136,,,,
14,down,Melitha Sidabutar,Penolong Yang Setia,13,1,95,,,,
15,up,Symphony Worship,Ujilah Aku Tuhan,15,3,146,,,,
16,down,NDC Worship,Bukti KebesaranMu (Live),14,3,157,,,,
17,up,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),18,2,51,,,,
18,up,NDC Worship,KuasaMu Terlebih Besar (Live),20,6,136,,,,
19,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),17,10,157,,,,
20,down,Symphony Worship,Yesus Kau Sungguh Baik,19,7,146,,,,
21,up,Angel Pieters,Doa Yabes,21,13,157,,,,
22,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),22,13,157,,,,
23,up,GMS Live,Mengikut Yesus,27,10,60,,,,
24,up,NDC Worship,Kupercaya JanjiMu (Live),25,9,156,,,,
25,up,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),26,14,124,,,,
26,down,Clarisa Dewi,Tuhan Selalu Menoongku,23,20,87,,,,
27,up,JPCC Worship,Roh-Mu Yang Hidup,30,8,155,,,,
28,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),31,9,157,,,,
29,up,JPCC Worship,Imanuel,29,5,148,,,,
30,up,Hillsong Worship,Christ Is Enough,35,13,157,,,,
31,down,Symphony Worship,Diam di HadiratMu,28,15,155,,,,
32,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),32,16,151,,,,
33,down,JPCC Worship Youth,Kumilik-Mu,24,11,85,,,,
34,up,Putri Siagian,Indah Pada Waktu-Nya,58,34,12,,,,
35,up,JPCC Worship,Hadirat-Mu,36,3,120,,,,
36,up,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),43,19,122,,,,
37,up,NDC Worship,Tak Terbatas (Live),46,11,156,,,,
38,down,Symphony Worship,Sujud di AltarNya,37,6,114,,,,
39,down,Citra Scholastika,Hanya Kau,38,17,125,,,,
40,down,Angel Pieters,Satu-satuNya Yang Kuandalkan,33,16,155,,,,
41,down,NDC Worship,Kunaikkan Syukurku (Live),40,10,154,,,,
42,down,Hillsong Worship,Who You Say I Am,34,9,157,,,,
43,up,Robert & Lea Sutanto,Sungguh Indah,44,22,138,,,,
44,up,JPCC Worship,Harapanku,50,16,110,,,,
45,down,NDC Worship,Layak Dipuji Disembah (Live),41,16,156,,,,
46,up,Melitha Sidabutar,Sampaikan Pada Yesus,48,1,79,,,,
47,down,Citra Scholastika,PertolonganMu (feat. Regina),39,6,157,,,,
48,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],47,13,156,,,,
49,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],45,8,157,,,,
50,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),56,13,133,,,,
51,down,JPCC Worship,Jadi S'Perti-Mu,49,6,72,,,,
52,down,Hillsong Worship,Through It All,42,19,69,,,,
53,up,Hillsong UNITED,Hosanna,59,27,55,,,,
54,up,Symphony Worship,Ajarku Mengerti,55,17,136,,,,
55,up,Kevin Lim,Tuhan Yang Besar,60,55,8,,,,
56,up,Maria Shandi,Kupercaya JanjiMu,81,26,116,,,,
57,down,Mike Mohede,Allah Peduli,52,26,88,,,,
58,down,Angel Pieters,"Ku Sembah Kau (feat. Maria Shandy, Mike Mohede & Jason Irwan)",57,37,12,,,,
59,up,Angel Pieters,Ku Nyanyi Haleluya,75,29,99,,,,
60,up,JPCC Worship,Kaulah Segalanya,66,49,36,,,,
61,up,Nikita,Bapa Engkau Sungguh Baik,78,39,81,,,,
62,down,Hillsong Worship,O Praise the Name (Anástasis),51,24,139,,,,
63,up,Hillsong Worship,Hosanna,64,19,88,,,,
64,up,Franky Sihombing,Bapa Yang Kekal,65,29,21,,,,
65,down,Symphony Worship,Masuk HadiratMu Tuhan,62,16,144,,,,
66,down,Bethel Music & Jenn Johnson,Goodness of God,54,20,33,,,,
67,up,GMS Live,Lubuk Hatiku,67,11,60,,,,
68,down,Sari Simorangkir,Tuhan Yang Besar medley Doa Yabes,53,52,22,,,,
69,down,GMS Live,Waktu-Mu yang Terbaik,61,7,20,,,,
70,up,Leeland,Way Maker (Live),70,4,152,,,,
71,up,Mike Mohede,Tetap Setia,72,46,32,,,,
72,up,JPCC Worship,Engkau Turut Bekerja,90,3,97,,,,
73,up,Angel Pieters,Kemurahan Tuhan,79,61,48,,,,
74,up,JPCC Worship,Engkau Setia,80,21,156,,,,
75,up,Hillsong Worship,King of Kings,84,12,153,,,,
76,down,Grezia Epiphania,Tak Pernah Terlambat (feat. Jason & Agnes Chen),71,18,93,,,,
77,up,JPCC Worship,Nothing's Gonna Stop Us Now,98,14,122,,,,
78,down,GMS Live,Pilihanku,76,38,30,,,,
79,down,Angel Pieters,Tuhan Selalu Punya Cara,74,65,11,,,,
80,down,Hillsong Worship,Behold (Then Sings My Soul),68,26,132,,,,
81,down,Hillsong Worship,One Thing,63,47,23,,,,
82,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",73,35,98,,,,
83,down,Symphony Worship,Tuhan Kupercaya,77,35,59,,,,
84,up,Symphony Worship,HadiratMu Memenuhiku (Live),96,51,67,,,,
85,down,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],83,29,31,,,,
86,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,99,14,145,,,,
87,up,Mike Mohede,Kasih SetiaMu,87,32,56,,,,
88,up,Festival Kuasa Allah Worship,Allah Roh Kudus (feat. Redo Daeng Badjie & Ezra Lewina),93,88,2,,,,
89,down,Grezia Epiphania,Engkaulah Perisaiku (feat. Jason & Agnes Chen),69,22,111,,,,
90,down,CeCe Winans,Goodness of God (Live),88,16,16,,,,
91,-,NDC Worship,Datanglah Dan Bertahta (Great is Our God) [Live],-,65,17,,,,
92,down,JPCC Worship,Imanuel (Acoustic),91,33,16,,,,
93,-,Nikita,Di Doa Ibuku Namaku Disebut,-,71,9,,,,
94,-,JPCC Worship,Bejana-Mu,-,37,59,,,,
95,down,GMS Live,Allah Roh Kudus,92,30,29,,,,
96,down,Sari Simorangkir,Kaulah Harapan,86,10,157,,,,
97,-,JPCC Worship,Ajaib Kau Tuhan,-,68,12,,,,
98,-,JPCC Worship,Mengenal-Mu,-,1,34,,,,
99,-,JPCC Worship,None Like You,-,45,20,,,,
100,down,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,94,81,11,,,,
