Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDC Worship,Waktu Tuhan (Live),1,1,82,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,82,,,,
3,up,JPCC Worship,Sampai Akhir Hidupku,4,2,82,,,,
4,down,Melitha Sidabutar,Sampaikan Pada Yesus,3,1,4,,,,
5,up,NDC Worship,Berkat KemurahanMu (Live),5,2,82,,,,
6,up,Hillsong Worship,What a Beautiful Name,6,3,82,,,,
7,up,Sixpence None the Richer,Kiss Me,7,1,81,,,,
8,up,NDC Worship,Bukti KebesaranMu (Live),8,3,82,,,,
9,up,JPCC Worship,More Than Enough,9,7,82,,,,
10,up,Citra Scholastika,PertolonganMu (feat. Regina),31,6,82,,,,
11,up,GMS Live,Lubuk Hatiku,46,11,2,,,,
12,down,JPCC Worship,Bejana-Mu,10,4,82,,,,
13,up,JPCC Worship,Imanuel,15,5,82,,,,
14,down,Symphony Worship,Kubersyukur Bapa,13,5,82,,,,
15,up,NDC Worship,KuasaMu Terlebih Besar (Live),17,6,82,,,,
16,up,Melitha Sidabutar,Penolong Yang Setia,16,1,20,,,,
17,down,JPCC Worship,Roh-Mu Yang Hidup,11,8,81,,,,
18,up,NDC Worship,Kupercaya JanjiMu (Live),19,9,82,,,,
19,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],18,8,82,,,,
20,down,Symphony Worship,Ujilah Aku Tuhan,12,3,71,,,,
21,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),14,9,82,,,,
22,up,Symphony Worship,Yesus Kau Sungguh Baik,26,7,71,,,,
23,up,Angel Pieters,Doa Yabes,28,13,82,,,,
24,down,NDC Worship,Layak Dipuji Disembah (Live),20,16,82,,,,
25,down,Lauren Daigle,You Say,22,4,82,47,2019-10-06,47,2019-10-06
26,up,Sidney Mohede,Jujur,32,11,63,,,,
27,up,Sari Simorangkir,Kaulah Harapan,38,10,82,,,,
28,down,GMS Live,Tenang,25,1,54,,,,
29,up,GMS Live,Hanya Dekat Padamu,66,29,2,,,,
30,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],41,13,82,,,,
31,up,JPCC Worship Youth,Kumilik-Mu,72,11,31,,,,
32,up,JPCC Worship,Nothing's Gonna Stop Us Now,36,14,71,,,,
33,up,JPCC Worship,BersamaMu (Live),47,14,82,,,,
34,up,GMS Live,Immanuel,80,30,2,,,,
35,down,JPCC Worship,Engkau Setia,34,21,82,,,,
36,up,GMS Live,Bersemi,88,36,2,,,,
37,up,Sari Simorangkir,Dengan Sayapmu,37,10,57,,,,
38,down,Hillsong Worship,Christ Is Enough,23,13,82,,,,
39,down,Symphony Worship,Diam di HadiratMu,33,15,82,,,,
40,-,NDC Worship,Tuhan Tak Pernah Gagal,-,22,1,,,,
41,down,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),30,14,70,,,,
42,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),42,13,82,,,,
43,-,GMS Live,Allah Roh Kudus,-,30,1,,,,
44,up,GMS Live,Berkenan Bagimu,69,37,2,,,,
45,up,JPCC Worship,None Like You,63,45,7,,,,
46,down,JPCC Worship,Hadirat-Mu,27,3,52,,,,
47,up,Symphony Worship,Masuk HadiratMu Tuhan,59,16,71,,,,
48,down,Hillsong Worship,King of Kings,29,12,82,,,,
49,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),35,22,10,,,,
50,down,JPCC Worship,Harapanku,21,16,56,,,,
51,down,JPCC Worship,Tuhan Penebusku,39,23,10,,,,
52,-,GMS Live,Tiada Yang Lain,-,52,1,,,,
53,-,GMS Live,Secret Place,-,53,1,,,,
54,up,Symphony Worship,Sujud di AltarNya,61,6,42,,,,
55,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,45,14,82,,,,
56,down,Leeland,Way Maker (Live),40,4,81,,,,
57,up,GMS Live,Apa Adanya,71,46,2,,,,
58,down,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),44,19,53,,,,
59,-,GMS Live,Peluk Aku,-,59,1,,,,
60,down,Maria Shandi,Kupercaya JanjiMu,52,26,57,,,,
61,down,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),53,13,82,,,,
62,down,Hillsong Worship,Who You Say I Am,24,9,82,,,,
63,down,Mike Mohede,Kasih SetiaMu,60,32,4,,,,
64,down,Mike Mohede,Jurus'Lamatku,43,43,5,,,,
65,-,Natasha Midori,In Christ Alone,-,30,65,,,,
66,-,GMS Live,Your Love Medley Forever More,-,66,1,,,,
67,-,Regina Pangkerego,Engkaulah Perisaiku,-,53,29,,,,
68,down,NDC Worship,Kunaikkan Syukurku (Live),55,10,79,,,,
69,down,Angel Pieters,Satu-satuNya Yang Kuandalkan,58,16,82,,,,
70,-,Sidney Mohede,Jujur,-,34,4,,,,
71,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,35,47,,,,
72,down,Citra Scholastika,Hanya Kau,56,17,58,,,,
73,down,Angel Pieters,Ku Nyanyi Haleluya,48,29,34,,,,
74,up,JPCC Worship,Bejana-Mu,86,37,14,,,,
75,down,Clarisa Dewi,Tuhan Selalu Menoongku,64,20,14,,,,
76,-,NDC Worship,Mahkota Kehidupan (Live),-,25,61,,,,
77,-,NDC Worship,Lagu Cinta Untuk-Mu,-,36,1,,,,
78,-,JPCC Worship,Doa Kami,-,47,7,,,,
79,up,Symphony Worship,HadiratMu Memenuhiku (Live),85,51,25,,,,
80,-,JPCC Worship,Sukacita Surga,-,7,22,,,,
81,up,JPCC Worship,Jadi S'Perti-Mu,98,6,35,,,,
82,-,JPCC Worship,Dengan Imanku,-,5,47,,,,
83,-,Maria Shandi,Tuhan Tolonglah,-,70,10,,,,
84,-,JPCC Worship,Yesus Kekuatan,-,84,2,,,,
85,up,Symphony Worship,Tak Terukur KasihMu Yesus,96,14,66,,,,
86,-,Citra Scholastika,Kekuatan Hidupku (feat. Regina),-,25,74,,,,
87,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,86,1,,,,
88,down,Citra Scholastika,Sbab Kau Besar (feat. Delon),84,16,82,,,,
89,down,Symphony Worship,Aku Mengasihi Engkau Yesus,78,32,68,,,,
90,down,Mike Mohede,Allah Peduli,50,26,15,,,,
91,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),54,10,82,,,,
92,up,JPCC Worship,As Long as I Live,93,9,34,,,,
93,down,Hillsong Worship,Behold (Then Sings My Soul),51,26,63,,,,
94,-,JPCC Worship,Engkau Turut Bekerja,-,3,75,,,,
95,down,NDC Worship,Tak Terbatas (Live),49,11,82,,,,
96,-,Franky Kuncoro,Kemenangan Terjadi Di Sini / Engkau Raja (feat. Sidney Mohede),-,52,43,,,,
97,down,Hillsong Worship,O Praise the Name (Anástasis),68,24,66,,,,
98,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,15,45,85,2020-03-22,78,2020-03-29
99,-,Nikita,Bapa Yang Kekal,-,36,38,,,,
100,down,Hillsong Worship,Hosanna,57,19,29,,,,
