Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDC Worship,Waktu Tuhan (Live),2,1,98,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,97,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,98,,,,
4,up,JPCC Worship,Sampai Akhir Hidupku,4,2,98,,,,
5,up,NDC Worship,Berkat KemurahanMu (Live),6,2,98,,,,
6,down,Hillsong Worship,What a Beautiful Name,5,3,98,,,,
7,up,NDC Worship,Bukti KebesaranMu (Live),7,3,98,,,,
8,up,JPCC Worship,Bejana-Mu,9,4,98,,,,
9,up,JPCC Worship,More Than Enough,12,7,98,,,,
10,up,Hillsong Worship,Who You Say I Am,17,9,98,,,,
11,down,GMS Live,Tenang,8,1,70,,,,
12,up,Symphony Worship,Ujilah Aku Tuhan,20,3,87,,,,
13,up,JPCC Worship Youth,Kumilik-Mu,24,11,47,,,,
14,down,NDC Worship,KuasaMu Terlebih Besar (Live),11,6,98,,,,
15,down,Citra Scholastika,PertolonganMu (feat. Regina),13,6,98,,,,
16,up,JPCC Worship,Harapanku,32,16,72,,,,
17,up,Melitha Sidabutar,Sampaikan Pada Yesus,18,1,20,,,,
18,up,NDC Worship,Kupercaya JanjiMu (Live),23,9,98,,,,
19,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),19,9,98,,,,
20,down,Symphony Worship,Kubersyukur Bapa,16,5,98,,,,
21,down,Lauren Daigle,You Say,14,4,98,47,2019-10-06,47,2019-10-06
22,up,JPCC Worship,BersamaMu (Live),43,14,98,,,,
23,up,Melitha Sidabutar,Penolong Yang Setia,25,1,36,,,,
24,up,JPCC Worship,Roh-Mu Yang Hidup,30,8,97,,,,
25,up,NDC Worship,Kunaikkan Syukurku (Live),29,10,95,,,,
26,down,Sari Simorangkir,Kaulah Harapan,21,10,98,,,,
27,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],33,8,98,,,,
28,up,Hillsong Worship,King of Kings,38,12,98,,,,
29,up,Symphony Worship,Ajarku Mengerti,39,17,78,,,,
30,down,Sari Simorangkir,Dengan Sayapmu,10,10,73,,,,
31,up,Hillsong Worship,Christ Is Enough,40,13,98,,,,
32,up,JPCC Worship,Nothing's Gonna Stop Us Now,63,14,87,,,,
33,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],36,13,98,,,,
34,down,JPCC Worship,Imanuel,31,5,98,,,,
35,down,Angel Pieters,Doa Yabes,15,13,98,,,,
36,up,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),45,14,86,,,,
37,down,Symphony Worship,Yesus Kau Sungguh Baik,22,7,87,,,,
38,up,Bethel Music & Jenn Johnson,Goodness of God (Live),41,1,75,,,,
39,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),34,13,98,,,,
40,up,Mike Mohede,Allah Peduli,57,26,29,,,,
41,down,JPCC Worship,Engkau Setia,27,21,98,,,,
42,up,Citra Scholastika,Hanya Kau,54,17,72,,,,
43,down,Leeland,Way Maker (Live),35,4,97,,,,
44,down,Sidney Mohede,Jujur,26,11,79,,,,
45,down,Citra Scholastika,Sbab Kau Besar (feat. Delon),37,16,98,,,,
46,up,Symphony Worship,Sujud di AltarNya,48,6,56,,,,
47,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),42,10,98,,,,
48,up,Angel Pieters,Ku Nyanyi Haleluya,61,29,45,,,,
49,up,NDC Worship,Tak Sedetikpun (Live),79,41,76,,,,
50,up,Hillsong Worship,O Praise the Name (Anástasis),58,24,81,,,,
51,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,28,14,98,,,,
52,-,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),-,19,65,,,,
53,down,Angel Pieters,Satu-satuNya Yang Kuandalkan,49,16,97,,,,
54,-,Natasha Midori,In Christ Alone,-,30,75,,,,
55,up,NDC Worship,Tak Terbatas (Live),59,11,98,,,,
56,up,Symphony Worship,Masuk HadiratMu Tuhan,71,16,86,,,,
57,up,Symphony Worship,Diam di HadiratMu,66,15,97,,,,
58,-,Sari Simorangkir,Dengan SayapMu,-,30,84,,,,
59,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),46,22,24,,,,
60,down,Hillsong Worship,Through It All,50,19,10,,,,
61,-,JPCC Worship,Bejana-Mu,-,37,26,,,,
62,down,NDC Worship,Layak Dipuji Disembah (Live),44,16,98,,,,
63,down,Clarisa Dewi,Tuhan Selalu Menoongku,53,20,29,,,,
64,up,Nikita,Bapa Yang Kekal,70,36,48,,,,
65,down,Sari Simorangkir,Karya Terbesar,60,42,27,,,,
66,up,Hillsong Worship,Behold (Then Sings My Soul),68,26,79,,,,
67,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,15,54,85,2020-03-22,78,2020-03-29
68,-,Hillsong Worship,Hosanna,-,19,41,,,,
69,up,Nikita,Bapa Engkau Sungguh Baik,74,39,32,,,,
70,-,Citra Scholastika,Tuhan Melihat Hati,-,14,80,,,,
71,up,JPCC Worship,God Is for Me,97,8,80,,,,
72,-,NDC Worship,Ada Dalam Hati-Mu,-,46,4,,,,
73,up,Robert & Lea Sutanto,Sungguh Indah,86,22,80,,,,
74,down,NDC Worship,Simfoni Kasih-Mu,56,7,11,,,,
75,-,Sanctus Real,Confidence,-,28,1,,,,
76,-,Citra Scholastika,Biarkan Ku Menyembah,-,24,65,,,,
77,-,Nikita,Seperti Yang Kau Ingini,-,43,18,,,,
78,down,JPCC Worship,Bersama-Mu,62,10,31,,,,
79,-,NDC Worship,Kuasa-Mu Pengharapanku,-,40,6,,,,
80,down,Hillsong Worship,So Will I (100 Billion X),67,41,57,,,,
81,down,NDC Worship,Bagian Yang Terbaik,65,19,14,,,,
82,-,Citra Scholastika,Kekuatan Hidupku (feat. Regina),-,25,81,,,,
83,-,JPCC Worship,Tuhan Penebusku,-,23,19,,,,
84,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,74,7,,,,
85,down,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),52,13,95,,,,
86,-,Citra Scholastika,Aku Lebih Perlu,-,42,45,,,,
87,-,Nikita,Selamat Pagi Bapa,-,69,4,,,,
88,-,JPCC Worship,In Your Presence,-,88,1,,,,
89,-,Veren,Ku Berserah,-,65,5,,,,
90,-,Umbu Kaborang,You Won't Let Go,-,75,1,,,,
91,-,JPCC Worship,Karna SalibMu (Live),-,31,32,,,,
92,-,GMS Live,Mengikut Yesus,-,10,4,,,,
93,down,NDC Worship,Tuhan Tak Pernah Gagal,47,22,16,,,,
94,-,Sudirman Worship & Yeshua Abraham,Tenang,-,80,1,,,,
95,down,JPCC Worship,As Long as I Live,64,9,43,,,,
96,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",84,35,50,,,,
97,-,NDC Worship,Lagu Cinta Untuk-Mu (Live),-,69,2,,,,
98,-,Maria Shandi,Kupercaya JanjiMu,-,26,71,,,,
99,-,Mike Mohede,Kasih SetiaMu,-,32,17,,,,
100,down,JPCC Worship,Hadirat-Mu,51,3,68,,,,
