Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDC Worship,Waktu Tuhan (Live),1,1,91,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,91,,,,
3,up,NDC Worship,Berkat KemurahanMu (Live),5,2,91,,,,
4,down,JPCC Worship,Sampai Akhir Hidupku,3,2,91,,,,
5,down,Hillsong Worship,What a Beautiful Name,4,3,91,,,,
6,up,NDC Worship,Bukti KebesaranMu (Live),7,3,91,,,,
7,up,NDC Worship,Simfoni Kasih-Mu,58,7,4,,,,
8,up,Symphony Worship,Kubersyukur Bapa,16,5,91,,,,
9,up,Melitha Sidabutar,Sampaikan Pada Yesus,14,1,13,,,,
10,down,JPCC Worship,Bejana-Mu,8,4,91,,,,
11,up,NDC Worship,KuasaMu Terlebih Besar (Live),13,6,91,,,,
12,up,Symphony Worship,Ujilah Aku Tuhan,12,3,80,,,,
13,down,GMS Live,Tenang,6,1,63,,,,
14,down,Hillsong Worship,Who You Say I Am,11,9,91,,,,
15,down,Citra Scholastika,PertolonganMu (feat. Regina),10,6,91,,,,
16,up,Melitha Sidabutar,Penolong Yang Setia,32,1,29,,,,
17,up,Lauren Daigle,You Say,18,4,91,47,2019-10-06,47,2019-10-06
18,up,JPCC Worship,More Than Enough,20,7,91,,,,
19,up,NDC Worship,Bagian Yang Terbaik,90,19,7,,,,
20,down,JPCC Worship,Roh-Mu Yang Hidup,19,8,90,,,,
21,up,Symphony Worship,Ajarku Mengerti,23,17,71,,,,
22,up,NDC Worship,Tuhan Tak Pernah Gagal,98,22,9,,,,
23,down,Hillsong Worship,Christ Is Enough,21,13,91,,,,
24,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),9,9,91,,,,
25,down,Sixpence None the Richer,Kiss Me,17,1,90,,,,
26,up,Clarisa Dewi,Tuhan Selalu Menoongku,60,20,22,,,,
27,up,Symphony Worship,Yesus Kau Sungguh Baik,38,7,80,,,,
28,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],24,8,91,,,,
29,down,JPCC Worship,Harapanku,27,16,65,,,,
30,down,NDC Worship,Kupercaya JanjiMu (Live),15,9,91,,,,
31,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],34,13,91,,,,
32,down,NDC Worship,Kunaikkan Syukurku (Live),22,10,88,,,,
33,down,GMS Live,Lubuk Hatiku,31,11,11,,,,
34,down,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),33,14,79,,,,
35,up,JPCC Worship Youth,Kumilik-Mu,47,11,40,,,,
36,-,NDC Worship,Lagu Cinta Untuk-Mu,-,36,4,,,,
37,down,Angel Pieters,Doa Yabes,28,13,91,,,,
38,up,Sudirman Worship & Andy Ambarita,Kasih SetiaMu,69,36,11,,,,
39,up,NDC Worship,Layak Dipuji Disembah (Live),52,16,91,,,,
40,down,JPCC Worship,Imanuel,39,5,91,,,,
41,down,Sari Simorangkir,Kaulah Harapan,35,10,91,,,,
42,down,Sidney Mohede,Jujur,37,11,72,,,,
43,up,JPCC Worship,Engkau Setia,50,21,91,,,,
44,up,JPCC Worship,BersamaMu (Live),44,14,91,,,,
45,down,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),40,19,59,,,,
46,-,NDC Worship,Ada Dalam Hati-Mu,-,46,1,,,,
47,down,Hillsong Worship,King of Kings,43,12,91,,,,
48,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),29,13,91,,,,
49,down,Sari Simorangkir,Dengan Sayapmu,25,10,66,,,,
50,up,Leeland,Way Maker (Live),53,4,90,,,,
51,up,Hillsong Worship,O Praise the Name (Anástasis),71,24,74,,,,
52,-,NDC Worship,Kuasa-Mu Pengharapanku,-,40,2,,,,
53,down,NDC Worship,Tak Terbatas (Live),30,11,91,,,,
54,down,Maria Shandi,Kupercaya JanjiMu,49,26,65,,,,
55,down,NDC Worship,Tak Sedetikpun (Live),41,41,70,,,,
56,down,Bethel Music & Jenn Johnson,Goodness of God (Live),46,1,68,,,,
57,up,JPCC Worship,Nothing's Gonna Stop Us Now,78,14,80,,,,
58,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),26,10,91,,,,
59,down,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),48,13,88,,,,
60,down,Sari Simorangkir,Karya Terbesar,42,42,20,,,,
61,up,Hillsong Worship,So Will I (100 Billion X),61,41,50,,,,
62,-,Robert & Lea Sutanto,Sungguh Indah,-,22,75,,,,
63,down,Symphony Worship,Sujud di AltarNya,45,6,50,,,,
64,up,Symphony Worship,Masuk HadiratMu Tuhan,64,16,79,,,,
65,up,GMS,Kemenangan Terjadi Di Sini (Live),93,32,37,,,,
66,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,54,14,91,,,,
67,down,Citra Scholastika,Sbab Kau Besar (feat. Delon),36,16,91,,,,
68,down,Hillsong UNITED,Know You Will,51,39,4,,,,
69,up,Franky Kuncoro,Kemenangan Terjadi Di Sini / Engkau Raja (feat. Sidney Mohede),81,52,51,,,,
70,down,Grezia Epiphania,Engkaulah Perisaiku (feat. Jason & Agnes Chen),65,22,71,,,,
71,-,Angel Pieters,Satu-satuNya Yang Kuandalkan,-,16,90,,,,
72,down,JPCC Worship,Hadirat-Mu,67,3,61,,,,
73,down,Hillsong Worship,Behold (Then Sings My Soul),66,26,72,,,,
74,down,Nikita,Bapa Engkau Sungguh Baik,56,39,26,,,,
75,up,Angel Pieters,Ku Nyanyi Haleluya,88,29,41,,,,
76,up,GMS Live,Hanya Dekat Padamu,83,29,11,,,,
77,-,Maria Shandi,Tuhan Tolonglah,-,70,12,,,,
78,-,Sari Simorangkir,Dengan SayapMu,-,30,79,,,,
79,-,Hillsong Worship,With All I Am,-,40,7,,,,
80,down,Mike Mohede,Allah Peduli,55,26,24,,,,
81,up,Nikita,Seperti Yang Kau Ingini,89,43,16,,,,
82,-,Maria Shandi,Kumiliki Segalanya,-,61,5,,,,
83,up,Nikita,Bapa Yang Kekal,84,36,43,,,,
84,-,Bobby Febian & Sidney Mohede,Karya yang Besar,-,77,2,,,,
85,down,Citra Scholastika,Tetap Cinta Yesus,62,36,60,,,,
86,-,Hillsong Worship,Love On the Line,-,58,16,,,,
87,up,Natasha Midori,In Christ Alone,95,30,72,,,,
88,-,Melitha Sidabutar,Yesus Yang Kupercaya,-,16,10,,,,
89,-,Bethel Worship,Bapa Kau Setia (feat. Veren),-,40,27,,,,
90,-,Edward Chen,I Need You (feat. Don Moen),-,40,8,,,,
91,-,JPCC Worship,None Like You,-,45,14,,,,
92,down,Citra Scholastika,Hanya Kau,57,17,67,,,,
93,-,JPCC Worship,Kaulah Segalanya,-,49,5,,,,
94,down,JPCC Worship,Bejana-Mu,91,37,21,,,,
95,-,Hillsong Worship,Hosanna,-,19,35,,,,
96,-,GMS Live,Your Love Medley Forever More,-,66,5,,,,
97,-,NDC Worship,Tanpa Syarat (Live),-,34,57,,,,
98,-,Maria Shandi,Kuangkat Tangan Kumenyerahkan,-,38,1,,,,
99,down,GMS Live,Immanuel,86,30,11,,,,
100,-,Symphony Worship,Tak Terukur KasihMu Yesus,-,14,69,,,,
