Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDC Worship,Waktu Tuhan (Live),2,1,81,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,81,,,,
3,down,Melitha Sidabutar,Sampaikan Pada Yesus,1,1,3,,,,
4,up,JPCC Worship,Sampai Akhir Hidupku,4,2,81,,,,
5,up,NDC Worship,Berkat KemurahanMu (Live),5,2,81,,,,
6,up,Hillsong Worship,What a Beautiful Name,6,3,81,,,,
7,up,Sixpence None the Richer,Kiss Me,7,1,80,,,,
8,up,NDC Worship,Bukti KebesaranMu (Live),9,3,81,,,,
9,up,JPCC Worship,More Than Enough,10,7,81,,,,
10,up,JPCC Worship,Bejana-Mu,11,4,81,,,,
11,up,JPCC Worship,Roh-Mu Yang Hidup,13,8,80,,,,
12,down,Symphony Worship,Ujilah Aku Tuhan,8,3,70,,,,
13,up,Symphony Worship,Kubersyukur Bapa,16,5,81,,,,
14,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),14,9,81,,,,
15,down,JPCC Worship,Imanuel,12,5,81,,,,
16,down,Melitha Sidabutar,Penolong Yang Setia,15,1,19,,,,
17,up,NDC Worship,KuasaMu Terlebih Besar (Live),20,6,81,,,,
18,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],21,8,81,,,,
19,up,NDC Worship,Kupercaya JanjiMu (Live),30,9,81,,,,
20,up,NDC Worship,Layak Dipuji Disembah (Live),25,16,81,,,,
21,up,JPCC Worship,Harapanku,33,16,55,,,,
22,up,Lauren Daigle,You Say,28,4,81,47,2019-10-06,47,2019-10-06
23,up,Hillsong Worship,Christ Is Enough,37,13,81,,,,
24,up,Hillsong Worship,Who You Say I Am,31,9,81,,,,
25,down,GMS Live,Tenang,17,1,53,,,,
26,down,Symphony Worship,Yesus Kau Sungguh Baik,18,7,70,,,,
27,down,JPCC Worship,Hadirat-Mu,22,3,51,,,,
28,down,Angel Pieters,Doa Yabes,19,13,81,,,,
29,up,Hillsong Worship,King of Kings,45,12,81,,,,
30,down,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),26,14,69,,,,
31,down,Citra Scholastika,PertolonganMu (feat. Regina),27,6,81,,,,
32,up,Sidney Mohede,Jujur,48,11,62,,,,
33,up,Symphony Worship,Diam di HadiratMu,51,15,81,,,,
34,up,JPCC Worship,Engkau Setia,44,21,81,,,,
35,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),29,22,9,,,,
36,down,JPCC Worship,Nothing's Gonna Stop Us Now,34,14,70,,,,
37,down,Sari Simorangkir,Dengan Sayapmu,23,10,56,,,,
38,down,Sari Simorangkir,Kaulah Harapan,32,10,81,,,,
39,up,JPCC Worship,Tuhan Penebusku,39,23,9,,,,
40,up,Leeland,Way Maker (Live),58,4,80,,,,
41,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],24,13,81,,,,
42,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),41,13,81,,,,
43,up,Mike Mohede,Jurus'Lamatku,69,43,4,,,,
44,up,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),56,19,52,,,,
45,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,53,14,81,,,,
46,-,GMS Live,Lubuk Hatiku,-,11,1,,,,
47,up,JPCC Worship,BersamaMu (Live),63,14,81,,,,
48,down,Angel Pieters,Ku Nyanyi Haleluya,36,29,33,,,,
49,up,NDC Worship,Tak Terbatas (Live),62,11,81,,,,
50,down,Mike Mohede,Allah Peduli,49,26,14,,,,
51,up,Hillsong Worship,Behold (Then Sings My Soul),83,26,62,,,,
52,up,Maria Shandi,Kupercaya JanjiMu,55,26,56,,,,
53,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),74,13,81,,,,
54,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),64,10,81,,,,
55,up,NDC Worship,Kunaikkan Syukurku (Live),73,10,78,,,,
56,down,Citra Scholastika,Hanya Kau,40,17,57,,,,
57,up,Hillsong Worship,Hosanna,82,19,28,,,,
58,up,Angel Pieters,Satu-satuNya Yang Kuandalkan,59,16,81,,,,
59,down,Symphony Worship,Masuk HadiratMu Tuhan,42,16,70,,,,
60,down,Mike Mohede,Kasih SetiaMu,43,32,3,,,,
61,down,Symphony Worship,Sujud di AltarNya,35,6,41,,,,
62,down,Robert & Lea Sutanto,Sungguh Indah,46,22,68,,,,
63,down,JPCC Worship,None Like You,57,45,6,,,,
64,up,Clarisa Dewi,Tuhan Selalu Menoongku,80,20,13,,,,
65,down,Sudirman Worship & Andy Ambarita,Kasih SetiaMu,54,36,2,,,,
66,-,GMS Live,Hanya Dekat Padamu,-,29,1,,,,
67,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,1,60,,,,
68,up,Hillsong Worship,O Praise the Name (Anástasis),71,24,65,,,,
69,-,GMS Live,Berkenan Bagimu,-,37,1,,,,
70,up,JPCC Worship,God Is for Me,72,8,72,,,,
71,-,GMS Live,Apa Adanya,-,46,1,,,,
72,down,JPCC Worship Youth,Kumilik-Mu,47,11,30,,,,
73,-,Symphony Worship,Spirit of Hope,-,67,7,,,,
74,-,Hillsong Worship,With All I Am,-,40,3,,,,
75,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,29,4,,,,
76,down,Melitha Sidabutar,Yesus Yang Kupercaya,38,16,3,,,,
77,-,Hillsong Worship,Take Heart (MMXX),-,54,18,,,,
78,-,Symphony Worship,Aku Mengasihi Engkau Yesus,-,32,67,,,,
79,down,NDC Worship,Tak Sedetikpun (Live),61,41,62,,,,
80,-,GMS Live,Immanuel,-,30,1,,,,
81,-,"Hillsong Worship, TAYA & David Ware",Fresh Wind / What a Beautiful Name (Live),-,81,1,,,,
82,up,Nikita,Pelangi Sehabis Hujan,93,73,10,,,,
83,-,Bethel Worship,Bapa Kau Setia (feat. Veren),-,40,23,,,,
84,down,Citra Scholastika,Sbab Kau Besar (feat. Delon),50,16,81,,,,
85,up,Symphony Worship,HadiratMu Memenuhiku (Live),90,51,24,,,,
86,down,JPCC Worship,Bejana-Mu,84,37,13,,,,
87,-,Wawan Yap,Tak Pernah Sendiri,-,76,4,,,,
88,-,GMS Live,Bersemi,-,36,1,,,,
89,-,GMS Live,Kupikirkan Semua Itu,-,83,4,,,,
90,up,JPCC Worship,Karna SalibMu (Live),94,31,25,,,,
91,-,Grezia Epiphania,Satu-Satunya Harapan,-,86,2,,,,
92,-,NDC Worship,Jawaban Hidupku (Live),-,28,60,,,,
93,down,JPCC Worship,As Long as I Live,52,9,33,,,,
94,-,Hillsong UNITED,Hosanna,-,27,11,,,,
95,-,Mike Mohede,Kecaplah Dan Lihatlah (feat. Igor Saykoji),-,95,1,,,,
96,-,Symphony Worship,Tak Terukur KasihMu Yesus,-,14,65,,,,
97,-,NDC Worship,Tanpa Syarat (Live),-,34,56,,,,
98,down,JPCC Worship,Jadi S'Perti-Mu,66,6,34,,,,
99,-,Sari Simorangkir,Dengan SayapMu,-,30,73,,,,
100,down,Hillsong Worship,So Will I (100 Billion X),81,41,44,,,,
