Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDC Worship,Waktu Tuhan (Live),1,1,46,,,,
2,up,NDC Worship,Berkat KemurahanMu (Live),2,2,46,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,46,,,,
4,up,Hillsong Worship,What a Beautiful Name,7,3,46,,,,
5,down,NDC Worship,Bukti KebesaranMu (Live),4,3,46,,,,
6,down,JPCC Worship,Sampai Akhir Hidupku,5,2,46,,,,
7,down,Symphony Worship,Ujilah Aku Tuhan,6,3,35,,,,
8,up,Symphony Worship,Yesus Kau Sungguh Baik,8,7,35,,,,
9,up,Symphony Worship,Kubersyukur Bapa,11,5,46,,,,
10,up,NDC Worship,KuasaMu Terlebih Besar (Live),10,6,46,,,,
11,up,NDC Worship,Kupercaya JanjiMu (Live),13,9,46,,,,
12,down,Lauren Daigle,You Say,9,4,46,47,2019-10-06,47,2019-10-06
13,down,Citra Scholastika,PertolonganMu (feat. Regina),12,6,46,,,,
14,up,Hillsong Worship,Who You Say I Am,22,9,46,,,,
15,up,JPCC Worship,Bejana-Mu,16,4,46,,,,
16,down,Sari Simorangkir,Kaulah Harapan,15,10,46,,,,
17,up,Sidney Mohede,Jujur,19,11,28,,,,
18,up,NDC Worship,Layak Dipuji Disembah (Live),21,16,46,,,,
19,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),17,9,46,,,,
20,up,Hillsong Worship,King of Kings,27,12,46,,,,
21,up,Citra Scholastika,Tuhan Melihat Hati,23,14,44,,,,
22,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),28,16,46,,,,
23,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,36,14,46,,,,
24,up,JPCC Worship,BersamaMu (Live),25,14,46,,,,
25,down,Sixpence None the Richer,Kiss Me,18,1,45,,,,
26,down,JPCC Worship,Hadirat-Mu,14,3,16,,,,
27,up,JPCC Worship,Nothing's Gonna Stop Us Now,61,14,35,,,,
28,up,JPCC Worship,More Than Enough,49,7,46,,,,
29,up,Symphony Worship,Diam di HadiratMu,32,15,46,,,,
30,up,Leeland,Way Maker (Live),31,4,46,,,,
31,up,Symphony Worship,Ajarku Mengerti,55,17,42,,,,
32,up,Symphony Worship,Aku Mengasihi Engkau Yesus,48,32,35,,,,
33,up,JPCC Worship,Hatiku Percaya,43,2,17,,,,
34,up,Symphony Worship,Tak Terukur KasihMu Yesus,37,14,34,,,,
35,up,Sari Simorangkir,Dengan SayapMu,40,16,35,,,,
36,down,Angel Pieters,Doa Yabes,29,13,46,,,,
37,up,Hillsong Worship,Christ Is Enough,73,13,46,,,,
38,up,Citra Scholastika,Biarkan Ku Menyembah,46,24,33,,,,
39,down,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),33,13,46,,,,
40,up,Angel Pieters,Satu-satuNya Yang Kuandalkan,45,16,46,,,,
41,up,Symphony Worship,KasihMu Mempesona,52,30,34,,,,
42,up,Citra Scholastika,Hanya Kau,51,17,27,,,,
43,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],47,13,46,,,,
44,down,Maria Calista,Kau Terbaik Bagiku (feat Michael Joe),42,21,32,,,,
45,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],76,8,46,,,,
46,down,Symphony Worship,Masuk HadiratMu Tuhan,30,16,35,,,,
47,down,Citra Scholastika,Kekuatan Hidupku (feat. Regina),35,25,43,,,,
48,-,Symphony Worship,Layaklah Segala Bangsa,-,36,29,,,,
49,up,Citra Scholastika,Aku Lebih Perlu,58,42,23,,,,
50,down,JPCC Worship,Imanuel,20,5,46,,,,
51,down,NDC Worship,Tak Terbatas (Live),24,11,46,,,,
52,-,Angel Pieters,Tuhan Yang Bela (with Jason),-,34,26,,,,
53,up,JPCC Worship,Dengan Imanku,53,5,17,,,,
54,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),39,13,46,,,,
55,up,NDC Worship,Lebih Dari Kata (Live),81,26,46,,,,
56,up,NDC Worship,Kunaikkan Syukurku (Live),66,10,46,,,,
57,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),88,10,46,,,,
58,up,Sidney Mohede,This Truth Remains,60,5,28,,,,
59,down,Regina Pangkerego,Berharga Di MataMu,38,33,23,,,,
60,up,Natasha Midori,In Christ Alone,87,30,35,,,,
61,down,Sari Simorangkir,Dengan Sayapmu,50,10,27,,,,
62,down,Grezia Epiphania,Tak Pernah Terlambat (feat. Jason & Agnes Chen),54,18,37,,,,
63,down,JPCC Worship,Engkau Turut Bekerja,34,3,44,,,,
64,down,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),44,14,34,,,,
65,down,JPCC Worship,Jadi S'Perti-Mu,56,6,16,,,,
66,up,NDC Worship,Mahkota Kehidupan (Live),78,25,43,,,,
67,down,Marsel Tumbelaka,Kemurahan Tuhan,64,39,32,,,,
68,up,Regina Pangkerego,Engkaulah Perisaiku,69,53,19,,,,
69,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],86,47,22,,,,
70,-,JPCC Worship,Harapanku,-,16,28,,,,
71,up,JPCC Worship,Sukacita Surga,74,7,16,,,,
72,down,JPCC Worship,As Long as I Live,65,9,16,,,,
73,up,Symphony Worship,Yesus Ajaib,75,39,29,,,,
74,-,Symphony Worship,Sujud di AltarNya,-,6,24,,,,
75,down,JPCC Worship,Yesus Kekuatan,57,12,16,,,,
76,up,Symphony Worship,Yesus Memegangku,100,60,23,,,,
77,-,Hillsong Worship,Behold (Then Sings My Soul),-,26,36,,,,
78,down,JPCC Worship,Roh-Mu Yang Hidup,26,8,46,,,,
79,-,Edward Chen,Hatiku Percaya,-,38,18,,,,
80,down,Sidney Mohede,Di Setiap Langkahku / Kebesaran - Mu,67,9,28,,,,
81,-,Hillsong Worship,So Will I (100 Billion X),-,41,28,,,,
82,-,Sari Simorangkir,Dengan SayapMu,-,30,45,,,,
83,down,JPCC Worship,Nothing's Gonna Stop Us Now,41,13,16,,,,
84,-,Maria Shandi,Sentuh Hatiku,-,84,1,,,,
85,-,Robert & Lea Sutanto,Sungguh Indah,-,22,43,,,,
86,down,Citra Scholastika,Tetap Cinta Yesus,63,36,27,,,,
87,down,NDC Worship,Tanpa Syarat (Live),83,34,43,,,,
88,up,Nikita,Bapa Yang Kekal,93,36,13,,,,
89,-,Relaxing Piano Man,Amazing Grace (Instrumental),-,63,4,,,,
90,down,JPCC Worship,Engkau Setia,62,21,46,,,,
91,up,JPCC Worship,God Is for Me,94,8,45,,,,
92,-,Hillsong Worship,O Praise the Name (Anástasis),-,24,37,,,,
93,-,Grezia Epiphania,Engkaulah Perisaiku (feat. Jason & Agnes Chen),-,22,39,,,,
94,-,Symphony Worship,Tuhan Kupercaya,-,35,21,,,,
95,-,Putri Ayu,Bapa Kau Setia,-,72,10,,,,
96,down,Maria Shandi,Kupercaya JanjiMu,95,26,23,,,,
97,-,Maria Shandi,Kupersembahkan Hidupku,-,81,1,,,,
98,-,Maria Shandi,Kasih SetiaMu,-,98,1,,,,
99,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),84,15,22,85,2020-03-22,78,2020-03-29
100,-,Franky Kuncoro,Kemenangan Terjadi Di Sini / Engkau Raja (feat. Sidney Mohede),-,52,27,,,,
