Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDC Worship,Waktu Tuhan (Live),1,1,89,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,89,,,,
3,up,JPCC Worship,Sampai Akhir Hidupku,3,2,89,,,,
4,up,Hillsong Worship,What a Beautiful Name,5,3,89,,,,
5,down,NDC Worship,Berkat KemurahanMu (Live),4,2,89,,,,
6,up,NDC Worship,Bukti KebesaranMu (Live),8,3,89,,,,
7,down,Melitha Sidabutar,Sampaikan Pada Yesus,6,1,11,,,,
8,up,NDC Worship,KuasaMu Terlebih Besar (Live),13,6,89,,,,
9,down,GMS Live,Tenang,7,1,61,,,,
10,up,Citra Scholastika,PertolonganMu (feat. Regina),18,6,89,,,,
11,down,JPCC Worship,Bejana-Mu,10,4,89,,,,
12,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),16,9,89,,,,
13,up,Symphony Worship,Kubersyukur Bapa,14,5,89,,,,
14,up,JPCC Worship,More Than Enough,15,7,89,,,,
15,up,Angel Pieters,Doa Yabes,22,13,89,,,,
16,down,Hillsong Worship,Who You Say I Am,11,9,89,,,,
17,up,Symphony Worship,Ajarku Mengerti,44,17,69,,,,
18,down,JPCC Worship,Roh-Mu Yang Hidup,12,8,88,,,,
19,up,Symphony Worship,Yesus Kau Sungguh Baik,24,7,78,,,,
20,up,Symphony Worship,Ujilah Aku Tuhan,21,3,78,,,,
21,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,47,14,89,,,,
22,down,NDC Worship,Kupercaya JanjiMu (Live),17,9,89,,,,
23,down,Melitha Sidabutar,Penolong Yang Setia,19,1,27,,,,
24,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],33,8,89,,,,
25,up,JPCC Worship,Harapanku,39,16,63,,,,
26,down,Lauren Daigle,You Say,25,4,89,47,2019-10-06,47,2019-10-06
27,up,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),31,14,77,,,,
28,down,JPCC Worship,Imanuel,23,5,89,,,,
29,down,Hillsong Worship,Christ Is Enough,20,13,89,,,,
30,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),82,10,89,,,,
31,down,Sixpence None the Richer,Kiss Me,9,1,88,,,,
32,up,NDC Worship,Kunaikkan Syukurku (Live),41,10,86,,,,
33,down,NDC Worship,Layak Dipuji Disembah (Live),30,16,89,,,,
34,down,GMS Live,Lubuk Hatiku,28,11,9,,,,
35,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),45,13,86,,,,
36,up,Hillsong Worship,King of Kings,36,12,89,,,,
37,down,Maria Shandi,Kupercaya JanjiMu,32,26,63,,,,
38,up,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),42,19,57,,,,
39,up,Hillsong UNITED,Know You Will,69,39,2,,,,
40,down,Sari Simorangkir,Dengan Sayapmu,34,10,64,,,,
41,down,Sari Simorangkir,Kaulah Harapan,35,10,89,,,,
42,down,JPCC Worship,Engkau Setia,38,21,89,,,,
43,down,JPCC Worship Youth,Kumilik-Mu,37,11,38,,,,
44,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],29,13,89,,,,
45,up,NDC Worship,Tak Terbatas (Live),66,11,89,,,,
46,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),46,16,89,,,,
47,down,JPCC Worship,BersamaMu (Live),27,14,89,,,,
48,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),48,13,89,,,,
49,up,Sari Simorangkir,Karya Terbesar,88,42,18,,,,
50,up,Citra Scholastika,Hanya Kau,70,17,65,,,,
51,up,NDC Worship,Simfoni Kasih-Mu,55,7,2,,,,
52,down,Leeland,Way Maker (Live),43,4,88,,,,
53,up,NDC Worship,Tak Sedetikpun (Live),84,41,68,,,,
54,down,Sudirman Worship & Andy Ambarita,Kasih SetiaMu,40,36,9,,,,
55,up,Veren,Terlalu Besar (feat. Mike Mohede),97,51,12,,,,
56,up,JPCC Worship,Karna SalibMu (Live),99,31,27,,,,
57,up,Sari Simorangkir,Dengan SayapMu,65,30,78,,,,
58,down,Sidney Mohede,Jujur,26,11,70,,,,
59,up,Clarisa Dewi,Tuhan Selalu Menoongku,72,20,20,,,,
60,down,JPCC Worship,Nothing's Gonna Stop Us Now,50,14,78,,,,
61,down,Hillsong Worship,Behold (Then Sings My Soul),49,26,70,,,,
62,-,NDC Worship,Kuasa-Mu Pengharapanku,-,40,1,,,,
63,-,Symphony Worship,Sujud di AltarNya,-,6,48,,,,
64,-,Citra Scholastika,Kekuatan Hidupku (feat. Regina),-,25,79,,,,
65,down,Mike Mohede,Allah Peduli,52,26,22,,,,
66,up,Hillsong Worship,Hosanna,74,19,34,,,,
67,down,JPCC Worship,Hadirat-Mu,53,3,59,,,,
68,down,Hillsong Worship,O Praise the Name (Anástasis),58,24,72,,,,
69,down,Symphony Worship,Diam di HadiratMu,67,15,89,,,,
70,up,Franky Kuncoro,Kemenangan Terjadi Di Sini / Engkau Raja (feat. Sidney Mohede),73,52,49,,,,
71,-,Maria Shandi,Pelangi Kasih,-,45,1,,,,
72,up,Maria Shandi,Kupersembahkan Hidupku,92,72,10,,,,
73,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),87,22,16,,,,
74,-,Veren,Kekuatan Hatiku,-,74,3,,,,
75,-,Maria Shandi,Dia Tahu,-,64,17,,,,
76,-,Natasha Midori,Jesus It Is You,-,76,1,,,,
77,-,Citra Scholastika,Tetap Cinta Yesus,-,36,58,,,,
78,up,JPCC Worship,Bejana-Mu,80,37,19,,,,
79,down,Bethel Music & Jenn Johnson,Goodness of God (Live),71,1,66,,,,
80,up,GMS Live,Berkenan Bagimu,81,37,9,,,,
81,up,GMS Live,Allah Roh Kudus,90,30,7,,,,
82,-,Bethel Worship,Bapa Kau Setia (feat. Veren),-,40,26,,,,
83,up,Hillsong Worship,With All I Am,96,40,6,,,,
84,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,15,49,85,2020-03-22,78,2020-03-29
85,-,GMS Live,Peluk Aku,-,59,6,,,,
86,-,GMS,Kemenangan Terjadi Di Sini (Live),-,32,35,,,,
87,-,Maria Shandi,Tuhan Yesus Setia,-,87,1,,,,
88,down,GMS Live,Hanya Dekat Padamu,61,29,9,,,,
89,down,Veren,Ku Berserah,78,65,2,,,,
90,down,Nikita,Bapa Engkau Sungguh Baik,62,39,24,,,,
91,-,GMS Live,Apa Adanya,-,46,8,,,,
92,-,JPCC Worship,As Long as I Live,-,9,38,,,,
93,-,Hillsong Worship,Take Heart (MMXX),-,54,19,,,,
94,down,GMS Live,Immanuel,83,30,9,,,,
95,down,Natasha Midori,In Christ Alone,68,30,70,,,,
96,down,Mike Mohede,Kasih SetiaMu,54,32,11,,,,
97,down,Robert & Lea Sutanto,Sungguh Indah,63,22,74,,,,
98,down,Angel Pieters,Satu-satuNya Yang Kuandalkan,57,16,89,,,,
99,-,Citra Scholastika,Tinggikan Dirimu (feat. Delon),-,61,26,,,,
100,down,NDC Worship,Tuhan Tak Pernah Gagal,56,22,7,,,,
