Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDC Worship,Waktu Tuhan (Live),1,1,102,,,,
2,up,Sixpence None the Richer,Kiss Me,4,1,101,,,,
3,up,JPCC Worship,Sampai Akhir Hidupku,3,2,102,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,102,,,,
5,up,NDC Worship,Berkat KemurahanMu (Live),5,2,102,,,,
6,up,Hillsong Worship,What a Beautiful Name,6,3,102,,,,
7,up,NDC Worship,Bukti KebesaranMu (Live),7,3,102,,,,
8,up,JPCC Worship,Bejana-Mu,10,4,102,,,,
9,up,Maximilian,Building You a Throne,41,9,2,,,,
10,up,GMS Live,Tenang,21,1,74,,,,
11,up,JPCC Worship Youth,Kumilik-Mu,19,11,51,,,,
12,-,JPCC Worship,Amin,-,12,1,,,,
13,up,Hillsong Worship,Who You Say I Am,14,9,102,,,,
14,up,Citra Scholastika,PertolonganMu (feat. Regina),16,6,102,,,,
15,up,NDC Worship,KuasaMu Terlebih Besar (Live),18,6,102,,,,
16,down,Lauren Daigle,You Say,8,4,102,47,2019-10-06,47,2019-10-06
17,up,Symphony Worship,Yesus Kau Sungguh Baik,33,7,91,,,,
18,down,NDC Worship,Kupercaya JanjiMu (Live),17,9,102,,,,
19,down,Symphony Worship,Kubersyukur Bapa,13,5,102,,,,
20,up,NDC Worship,Kunaikkan Syukurku (Live),20,10,99,,,,
21,down,JPCC Worship,More Than Enough,9,7,102,,,,
22,down,Symphony Worship,Ujilah Aku Tuhan,11,3,91,,,,
23,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),15,9,102,,,,
24,up,Melitha Sidabutar,Sampaikan Pada Yesus,28,1,24,,,,
25,down,Bethel Music & Jenn Johnson,Goodness of God (Live),12,1,79,,,,
26,up,Melitha Sidabutar,Penolong Yang Setia,37,1,40,,,,
27,up,Hillsong Worship,Christ Is Enough,31,13,102,,,,
28,up,JPCC Worship,Kar'Na-Mu,67,23,2,,,,
29,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],40,8,102,,,,
30,up,Hillsong Worship,King of Kings,36,12,102,,,,
31,down,JPCC Worship,Imanuel,25,5,102,,,,
32,down,Leeland,Way Maker (Live),24,4,101,,,,
33,up,JPCC Worship,Dahsyat Di Dalamku,70,33,2,,,,
34,up,JPCC Worship,Harapanku,35,16,76,,,,
35,up,JPCC Worship,Berjalan Dalam Anug'Rah-Mu,71,35,2,,,,
36,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),95,22,28,,,,
37,down,JPCC Worship,Roh-Mu Yang Hidup,26,8,101,,,,
38,down,Symphony Worship,Ajarku Mengerti,23,17,82,,,,
39,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],32,13,101,,,,
40,down,Sari Simorangkir,Dengan Sayapmu,30,10,77,,,,
41,down,JPCC Worship,BersamaMu (Live),27,14,102,,,,
42,down,JPCC Worship,Engkau Setia,22,21,102,,,,
43,up,Mike Mohede,Allah Peduli,48,26,33,,,,
44,up,NDC Worship,Tuhan Tak Pernah Gagal,53,22,20,,,,
45,down,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),29,13,99,,,,
46,up,Angel Pieters,Doa Yabes,55,13,102,,,,
47,up,Hillsong Worship,O Praise the Name (Anástasis),52,24,84,,,,
48,-,Symphony Worship,Sujud di AltarNya,-,6,59,,,,
49,up,Angel Pieters,Satu-satuNya Yang Kuandalkan,62,16,101,,,,
50,down,NDC Worship,Tak Terbatas (Live),39,11,102,,,,
51,down,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),38,14,90,,,,
52,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),43,10,102,,,,
53,up,Hillsong Worship,Through It All,99,19,14,,,,
54,up,NDC Worship,Bagian Yang Terbaik,60,19,17,,,,
55,down,Sari Simorangkir,Kaulah Harapan,51,10,102,,,,
56,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),42,13,102,,,,
57,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,78,14,102,,,,
58,up,Hillsong Worship,Behold (Then Sings My Soul),66,26,82,,,,
59,up,Clarisa Dewi,Tuhan Selalu Menoongku,83,20,32,,,,
60,down,JPCC Worship,Nothing's Gonna Stop Us Now,45,14,91,,,,
61,up,Hillsong Worship,So Will I (100 Billion X),61,41,60,,,,
62,down,JPCC Worship,Bersama-Mu,50,10,35,,,,
63,up,Citra Scholastika,Hanya Kau,72,17,76,,,,
64,up,NDC Worship,Lagu Cinta Untuk-Mu,81,36,14,,,,
65,up,NDC Worship,Simfoni Kasih-Mu,68,7,15,,,,
66,up,GMS Live,Lubuk Hatiku,73,11,19,,,,
67,-,Angel Pieters,Ku Nyanyi Haleluya,-,29,48,,,,
68,up,JPCC Worship,Bejana-Mu,96,37,30,,,,
69,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,48,3,,,,
70,-,Sari Simorangkir,Dengan SayapMu,-,30,85,,,,
71,down,Robert & Lea Sutanto,Sungguh Indah,59,22,83,,,,
72,down,Hillsong Worship,Hosanna,63,19,45,,,,
73,-,JPCC Worship,Yesus Kekuatan,-,12,43,,,,
74,-,JPCC Worship,Mengenal-Mu,-,1,25,,,,
75,-,GMS,Kemenangan Terjadi Di Sini (Live),-,32,43,,,,
76,down,JPCC Worship,My Soul Surrenders,54,54,5,,,,
77,down,NDC Worship,Nilai Hidupku (Live),56,56,4,,,,
78,-,NDC Worship,Ada Dalam Hati-Mu,-,46,6,,,,
79,-,JPCC Worship,Amin (Minus One),-,79,1,,,,
80,up,Hillsong UNITED,Know You Will,91,39,7,,,,
81,-,JPCC Worship,Hatiku Percaya,-,2,48,,,,
82,-,NDC Worship,Tak Sedetikpun (Live),-,41,79,,,,
83,-,Nikita,Selamat Pagi Bapa,-,69,5,,,,
84,-,Nikita,Bapa Yang Kekal,-,36,49,,,,
85,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),64,15,58,85,2020-03-22,78,2020-03-29
86,-,Phil Wickham,Battle Belongs,-,66,8,,,,
87,down,Symphony Worship,Masuk HadiratMu Tuhan,74,16,90,,,,
88,-,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],-,64,1,,,,
89,-,Hillsong Worship,What a Beautiful Name,-,35,2,,,,
90,-,Maria Shandi,Kupercaya JanjiMu,-,26,72,,,,
91,down,JPCC Worship,Karna SalibMu (Live),88,31,35,,,,
92,up,Franky Kuncoro,Suatu Saat Nanti,100,92,2,,,,
93,-,JPCC Worship,Dengan Anug'rah-Mu,-,93,1,,,,
94,-,GMS Live,Mengikut Yesus,-,10,6,,,,
95,up,JPCC Worship,Hadirat-Mu,97,3,72,,,,
96,down,NDC Worship,Layak Dipuji Disembah (Live),44,16,102,,,,
97,-,JPCC Worship,Jadi S'Perti-Mu,-,6,37,,,,
98,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,35,52,,,,
99,-,JPCC Worship,Penyelamatku,-,81,2,,,,
100,down,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),80,19,68,,,,
