Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JPCC Worship,Mengenal-Mu,1,1,101,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,223,,,,
3,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,1,39,,,,
4,up,GMS Live,Tenang,4,1,196,,,,
5,up,Bethel Music & Jenn Johnson,Goodness of God (Live),5,1,201,,,,
6,up,Symphony Worship,Sujud di AltarNya,6,6,181,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,224,,,,
8,down,JPCC Worship,Sampai Akhir Hidupku,7,2,223,,,,
9,up,JPCC Worship,Bejana-Mu,9,4,203,,,,
10,up,Symphony Worship,Kubersyukur Bapa,11,5,224,,,,
11,down,GMS Live,Mengikut Yesus,10,10,127,,,,
12,up,NDC Worship,Waktu Tuhan (Live),12,1,224,,,,
13,up,Hillsong Worship,What a Beautiful Name,14,3,224,,,,
14,up,Symphony Worship,Ujilah Aku Tuhan,15,3,213,,,,
15,up,Symphony Worship,Yesus Kau Sungguh Baik,16,7,213,,,,
16,down,Symphony Worship,Yesusku Kau Terindah,13,5,47,,,,
17,up,Elevation Worship,Trust in God (feat. Chris Brown),18,6,42,,,,
18,up,NDC Worship,Berkat KemurahanMu (Live),20,2,224,,,,
19,up,Symphony Worship,Diam di HadiratMu,21,15,222,,,,
20,down,Melitha Sidabutar,Penolong Yang Setia,19,1,162,,,,
21,down,Forrest Frank,Good Day,17,17,3,,,,
22,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),24,16,218,,,,
23,up,JPCC Worship,More Than Enough,23,7,203,,,,
24,up,Angel Pieters,Satu-satuNya Yang Kuandalkan,25,16,222,,,,
25,down,Angel Pieters,Doa Yabes,22,13,224,,,,
26,up,Citra Scholastika,Hanya Kau,28,17,192,,,,
27,down,JPCC Worship Youth,Kumilik-Mu,26,11,152,,,,
28,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),29,10,224,,,,
29,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),35,9,224,,,,
30,up,Army Of God Worship,Kau Menunggu Hidupku,31,4,46,,,,
31,up,Symphony Worship,Ajarku Mengerti,50,17,203,,,,
32,up,Hillsong Worship,Hosanna,37,19,155,,,,
33,up,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),33,19,189,,,,
34,up,Sound of Praise,Pembuat Mujizat,34,32,65,,,,
35,up,Symphony Worship,Tuhan Kupercaya,45,35,126,,,,
36,down,NDC Worship,Bukti KebesaranMu (Live),27,3,224,,,,
37,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),39,13,224,,,,
38,up,CeCe Winans,Goodness of God (Live),56,16,82,,,,
39,up,Elevation Worship,Another One (feat. Chris Brown),94,39,2,,,,
40,down,GMS Live,Waktu-Mu yang Terbaik,38,7,87,,,,
41,down,NDC Worship,KuasaMu Terlebih Besar (Live),30,6,203,,,,
42,down,Sidney Mohede,Jujur,40,34,77,,,,
43,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],48,36,60,,,,
44,down,JPCC Worship,Roh-Mu Yang Hidup,32,8,222,,,,
45,up,Hillsong UNITED,Hosanna,52,27,122,,,,
46,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],54,8,224,,,,
47,down,Robert & Lea Sutanto,Sungguh Indah,36,22,205,,,,
48,down,NDC Worship,Kupercaya JanjiMu (Live),43,9,223,,,,
49,down,Hillsong Worship,Christ Is Enough,47,13,224,,,,
50,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),55,23,34,,,,
51,up,GMS Live,Pilihanku,51,38,96,,,,
52,up,Bethel Music,Peace (feat. We The Kingdom),76,39,66,,,,
53,down,Symphony Worship,Ingat KasihNya,46,24,33,,,,
54,down,NDC Worship,Tak Terbatas (Live),41,11,223,,,,
55,down,Hillsong Worship,Through It All,42,19,136,,,,
56,down,JPCC Worship,Harapanku,44,16,177,,,,
57,up,Symphony Worship,Masuk HadiratMu Tuhan,60,16,211,,,,
58,up,Maria Shandi,Kuangkat Tangan Kumenyerahkan,58,38,18,,,,
59,down,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),53,14,191,,,,
60,up,Unlimited Fire Band,Tak Terbatas,68,19,31,,,,
61,down,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),49,2,118,,,,
62,down,Clarisa Dewi,Tuhan Selalu Menoongku,57,20,154,,,,
63,up,Sound of Praise,Doa Bapa Kami,70,37,65,,,,
64,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),61,22,142,,,,
65,up,Hillsong Worship,Who You Say I Am,66,9,224,,,,
66,up,JPCC Worship,Imanuel,67,5,215,,,,
67,down,Franky Sihombing,Bapa Yang Kekal,59,29,88,,,,
68,up,GMS Live,JanjiMu,71,33,21,,,,
69,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),64,15,48,,,,
70,down,Maria Shandi,Kupercaya JanjiMu,62,26,178,,,,
71,down,NDC Worship,Layak Dipuji Disembah (Live),65,16,223,,,,
72,up,Bethel Music & Jenn Johnson,Goodness of God,73,20,100,,,,
73,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],72,13,223,,,,
74,up,JPCC Worship,Engkau Setia,82,21,223,,,,
75,down,Lauren Daigle,You Say,63,4,224,47,2019-10-06,47,2019-10-06
76,down,Jordan Feliz,180,74,1,74,,,,
77,up,Citra Scholastika,PertolonganMu (feat. Regina),78,6,224,,,,
78,up,Hillsong Worship,The Greatness of Our God,87,78,3,,,,
79,up,Sound of Praise,Tuhan Yang Bersama Kami,81,61,39,,,,
80,down,GMS Live,Mengalirlah S'karang,77,8,71,,,,
81,down,NDC Worship,Kunaikkan Syukurku (Live),69,10,221,,,,
82,down,GSJS Worship,Waktu Yang Tepat,75,44,36,,,,
83,up,Angel Pieters,"Ku Sembah Kau (feat. Maria Shandy, Mike Mohede & Jason Irwan)",88,52,78,,,,
84,up,Angel Pieters,Tuhan Yang Bela (with Jason),95,34,64,,,,
85,down,Elevation Worship,Worthy,84,60,21,,,,
86,down,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],83,29,78,,,,
87,up,GMS Live,Bahagiaku Penuh,91,15,27,,,,
88,up,Hillsong Worship,King of Kings,96,12,209,,,,
89,down,Angel Pieters,Ku Nyanyi Haleluya,80,29,164,,,,
90,down,Angel Pieters,Kemurahan Tuhan,86,61,113,,,,
91,down,Angel Pieters,Tuhan Selalu Punya Cara,89,65,69,,,,
92,-,JPCC Worship,Doa Kami,-,92,1,,,,
93,up,Pdt. DR. Ir. Niko Njotorahardjo,Aku Percaya,98,67,51,,,,
94,-,JCC Worship,Sujud & Terima Kasih,-,61,7,,,,
95,down,Melitha Sidabutar,Sampaikan Pada Yesus,90,1,145,,,,
96,up,JPCC Worship Youth,Kebesaran-Mu,99,76,30,,,,
97,-,Sound of Praise,Segala Perkara,-,76,45,,,,
98,-,Chris Tomlin,Holy Forever,-,79,1,,,,
99,down,Bethel Worship,Bapa Kau Setia (feat. Veren),93,40,69,,,,
100,down,GMS Live,"Kau 1,2,3...",79,12,27,,,,
