Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JPCC Worship,Mengenal-Mu,3,1,79,,,,
2,down,Bethel Music & Jenn Johnson,Goodness of God (Live),1,1,179,,,,
3,down,GMS Live,Tenang,2,1,174,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,201,,,,
5,up,Symphony Worship,Yesusku Kau Terindah,10,5,25,,,,
6,down,JPCC Worship,Sampai Akhir Hidupku,4,2,201,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,202,,,,
8,up,NDC Worship,Waktu Tuhan (Live),8,1,202,,,,
9,up,JPCC Worship,Bejana-Mu,9,4,181,,,,
10,up,Symphony Worship,Kubersyukur Bapa,12,5,202,,,,
11,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",7,1,17,,,,
12,down,Hillsong Worship,What a Beautiful Name,11,3,202,,,,
13,up,Melitha Sidabutar,Penolong Yang Setia,13,1,140,,,,
14,up,Symphony Worship,Ujilah Aku Tuhan,16,3,191,,,,
15,down,NDC Worship,Berkat KemurahanMu (Live),14,2,202,,,,
16,down,GMS Live,Mengikut Yesus,15,10,105,,,,
17,up,Symphony Worship,Yesus Kau Sungguh Baik,17,7,191,,,,
18,up,Symphony Worship,Diam di HadiratMu,20,15,200,,,,
19,up,JPCC Worship Youth,Kumilik-Mu,19,11,130,,,,
20,down,Angel Pieters,Doa Yabes,18,13,202,,,,
21,up,Angel Pieters,Satu-satuNya Yang Kuandalkan,22,16,200,,,,
22,up,JPCC Worship,More Than Enough,24,7,181,,,,
23,up,Symphony Worship,Sujud di AltarNya,34,6,159,,,,
24,down,NDC Worship,Bukti KebesaranMu (Live),23,3,202,,,,
25,down,Citra Scholastika,Sbab Kau Besar (feat. Delon),21,16,196,,,,
26,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),29,10,202,,,,
27,up,NDC Worship,Kupercaya JanjiMu (Live),36,9,201,,,,
28,down,Elevation Worship,Trust in God (feat. Chris Brown),25,6,20,,,,
29,up,Citra Scholastika,Hanya Kau,31,17,170,,,,
30,down,NDC Worship,KuasaMu Terlebih Besar (Live),26,6,181,,,,
31,down,JPCC Worship,Roh-Mu Yang Hidup,28,8,200,,,,
32,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),30,9,202,,,,
33,up,Army Of God Worship,Kau Menunggu Hidupku,89,4,24,,,,
34,down,Hillsong Worship,Christ Is Enough,33,13,202,,,,
35,down,Lauren Daigle,You Say,32,4,202,47,2019-10-06,47,2019-10-06
36,up,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),40,2,96,,,,
37,down,GMS Live,"Kau 1,2,3...",35,12,5,,,,
38,down,Hillsong Worship,Through It All,27,19,114,,,,
39,up,Clarisa Dewi,Tuhan Selalu Menoongku,43,20,132,,,,
40,up,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),44,14,169,,,,
41,down,Unlimited Fire Band,Tak Terbatas,38,19,10,,,,
42,down,Robert & Lea Sutanto,Sungguh Indah,39,22,183,,,,
43,down,Franky Sihombing,Bapa Yang Kekal,37,29,66,,,,
44,down,GMS Live,Bahagiaku Penuh,41,15,5,,,,
45,down,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),42,19,167,,,,
46,up,JPCC Worship,Harapanku,46,16,155,,,,
47,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),81,47,7,,,,
48,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),48,13,202,,,,
49,down,NDC Worship,Tak Terbatas (Live),45,11,201,,,,
50,up,CeCe Winans,Goodness of God (Live),51,16,60,,,,
51,up,Sound of Praise,Pembuat Mujizat,55,32,43,,,,
52,up,GSJS Worship,Waktu Yang Tepat,61,44,15,,,,
53,down,GMS Live,Pilihanku,50,38,74,,,,
54,up,NDC Worship,Layak Dipuji Disembah (Live),58,16,201,,,,
55,up,Hillsong Worship,Who You Say I Am,65,9,202,,,,
56,up,Hillsong Worship,Hosanna,59,19,133,,,,
57,down,NDC Worship,Kunaikkan Syukurku (Live),54,10,199,,,,
58,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],62,13,201,,,,
59,up,Sound of Praise,Doa Bapa Kami,69,37,43,,,,
60,down,GMS Live,Murnikan Hatiku,47,23,5,,,,
61,up,GMS Live,Waktu-Mu yang Terbaik,77,7,65,,,,
62,up,Symphony Worship,Ajarku Mengerti,74,17,181,,,,
63,up,JPCC Worship,Engkau Setia,63,21,201,,,,
64,down,Symphony Worship,Ingat KasihNya,49,24,11,,,,
65,down,Jordan Feliz,180,52,1,52,,,,
66,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],56,36,38,,,,
67,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],79,8,202,,,,
68,up,Symphony Worship,Tuhan Kupercaya,73,35,104,,,,
69,down,JPCC Worship,Imanuel,67,5,193,,,,
70,up,Sidney Mohede,Jujur,86,34,55,,,,
71,up,Hillsong UNITED,Hosanna,72,27,100,,,,
72,up,Symphony Worship,Masuk HadiratMu Tuhan,78,16,189,,,,
73,down,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],60,29,61,,,,
74,down,Bethel Music,Peace (feat. We The Kingdom),70,39,44,,,,
75,up,Angel Pieters,"Ku Sembah Kau (feat. Maria Shandy, Mike Mohede & Jason Irwan)",87,52,56,,,,
76,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),64,15,26,,,,
77,down,Citra Scholastika,PertolonganMu (feat. Regina),57,6,202,,,,
78,up,Angel Pieters,Kemurahan Tuhan,82,61,92,,,,
79,up,Maria Shandi,Kupercaya JanjiMu,80,26,157,,,,
80,down,Melitha Sidabutar,Sampaikan Pada Yesus,76,1,124,,,,
81,down,GMS Live,Mazmur 63 (Lebih Dari Hidup),66,30,5,,,,
82,up,Leeland,Way Maker (Live),91,4,197,,,,
83,down,Bethel Music & Jenn Johnson,Goodness of God,71,20,78,,,,
84,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),75,23,14,,,,
85,down,GMS Live,Semesta Bernyanyi,68,18,5,,,,
86,down,GMS Live,Pemilik Jiwaku,53,19,5,,,,
87,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),85,22,120,,,,
88,up,Pdt. DR. Ir. Niko Njotorahardjo,Aku Percaya,93,67,38,,,,
89,down,JPCC Worship,Nothing's Gonna Stop Us Now,84,14,164,,,,
90,down,Angel Pieters,Ku Nyanyi Haleluya,83,29,143,,,,
91,up,Angel Pieters,Tuhan Selalu Punya Cara,100,65,53,,,,
92,down,Sound of Praise,Tuhan Yang Bersama Kami,90,61,19,,,,
93,up,Mike Mohede,Allah Peduli,94,26,132,,,,
94,up,GMS Live,Mengalirlah S'karang,97,8,52,,,,
95,-,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),-,13,169,,,,
96,up,Hillsong Worship,King of Kings,98,12,191,,,,
97,up,GMS Live,JanjiMu,99,33,2,,,,
98,-,Mike Mohede,Tetap Setia,-,46,75,,,,
99,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,35,137,,,,
100,-,Nikita,Bapa Engkau Sungguh Baik,-,39,115,,,,
