Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melitha Sidabutar,Penolong Yang Setia,1,1,171,,,,
2,up,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),3,2,127,,,,
3,up,Melitha Sidabutar,Sampaikan Pada Yesus,5,1,153,,,,
4,up,Melitha Sidabutar,Mengucap Syukur,7,4,2,,,,
5,down,JPCC Worship,Mengenal-Mu,2,1,110,,,,
6,up,Melitha Sidabutar,Penolong Dalam Kesesakan,31,6,2,,,,
7,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,1,48,,,,
8,down,GMS Live,Tenang,6,1,205,,,,
9,up,Elevation Worship,Trust in God (feat. Chris Brown),9,6,51,,,,
10,down,Bethel Music & Jenn Johnson,Goodness of God (Live),8,1,210,,,,
11,up,Melitha Sidabutar,Kupercaya Mujizat Ada Bagiku,14,11,3,,,,
12,down,GMS Live,Mengikut Yesus,10,10,136,,,,
13,up,Forrest Frank & Connor Price,Up!,17,9,4,,,,
14,down,JPCC Worship,Sampai Akhir Hidupku,11,2,232,,,,
15,down,Hillsong UNITED,Oceans (Where Feet May Fail),12,1,233,,,,
16,up,Melitha Sidabutar,Bapaku Yang Baik,22,16,6,,,,
17,down,JPCC Worship,Bejana-Mu,13,4,212,,,,
18,up,Symphony Worship,Kubersyukur Bapa,18,5,233,,,,
19,down,Symphony Worship,Sujud di AltarNya,15,6,190,,,,
20,down,Melitha Sidabutar,Yesus Yang Kupercaya,16,16,13,,,,
21,down,Hillsong Worship,What a Beautiful Name,20,3,233,,,,
22,down,NDC Worship,Waktu Tuhan (Live),19,1,233,,,,
23,down,Symphony Worship,Ujilah Aku Tuhan,21,3,222,,,,
24,up,Symphony Worship,Yesus Kau Sungguh Baik,24,7,222,,,,
25,down,Symphony Worship,Yesusku Kau Terindah,23,5,56,,,,
26,up,Angel Pieters,Doa Yabes,27,13,233,,,,
27,down,Symphony Worship,Diam di HadiratMu,25,15,231,,,,
28,down,Hillsong Worship,Hosanna,26,19,164,,,,
29,up,Unlimited Fire Band,Tak Terbatas,41,19,40,,,,
30,down,NDC Worship,Berkat KemurahanMu (Live),28,2,233,,,,
31,up,Clarisa Dewi,Tuhan Selalu Menoongku,33,20,163,,,,
32,down,JPCC Worship Youth,Kumilik-Mu,29,11,161,,,,
33,down,JPCC Worship,More Than Enough,32,7,212,,,,
34,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),36,23,43,,,,
35,down,Citra Scholastika,Sbab Kau Besar (feat. Delon),34,16,227,,,,
36,down,Symphony Worship,Ingat KasihNya,30,24,42,,,,
37,up,Angel Pieters,Satu-satuNya Yang Kuandalkan,39,16,231,,,,
38,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),35,10,233,,,,
39,up,GMS Live,JanjiMu,51,37,30,,,,
40,up,Citra Scholastika,Hanya Kau,40,17,201,,,,
41,down,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),37,19,198,,,,
42,up,Symphony Worship,Tuhan Kupercaya,57,35,135,,,,
43,up,Franky Sihombing,Bapa Yang Kekal,58,29,97,,,,
44,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),44,13,233,,,,
45,up,Robert & Lea Sutanto,Sungguh Indah,48,22,214,,,,
46,down,Symphony Worship,Ajarku Mengerti,43,17,212,,,,
47,up,GMS Live,Waktu-Mu yang Terbaik,53,7,96,,,,
48,up,Symphony Worship,Masuk HadiratMu Tuhan,49,16,220,,,,
49,up,Maria Shandi,Kuangkat Tangan Kumenyerahkan,50,38,27,,,,
50,down,NDC Worship,KuasaMu Terlebih Besar (Live),47,6,212,,,,
51,up,JPCC Worship,Imanuel,64,5,224,,,,
52,up,Sidney Mohede,Jujur,63,34,86,,,,
53,down,CeCe Winans,Goodness of God (Live),45,16,91,,,,
54,down,Hillsong Worship,Through It All,52,19,145,,,,
55,down,NDC Worship,Bukti KebesaranMu (Live),38,3,233,,,,
56,down,JPCC Worship,Roh-Mu Yang Hidup,46,8,231,,,,
57,up,Maria Shandi,Kupercaya JanjiMu,67,26,187,,,,
58,down,Hillsong UNITED,Hosanna,42,27,131,,,,
59,down,NDC Worship,Kupercaya JanjiMu (Live),54,9,232,,,,
60,down,Hillsong Worship,King of Kings,56,12,216,,,,
61,up,Angel Pieters,"Ku Sembah Kau (feat. Maria Shandy, Mike Mohede & Jason Irwan)",65,52,87,,,,
62,up,Forrest Frank,Good Day,83,17,12,,,,
63,up,Sound of Praise,Tuhan Yang Bersama Kami,79,61,48,,,,
64,up,JPCC Worship,Harapanku,71,16,186,,,,
65,up,JCC Worship,Sujud & Terima Kasih,69,61,16,,,,
66,down,Bethel Music,Peace (feat. We The Kingdom),60,39,75,,,,
67,up,Angel Pieters,Kemurahan Tuhan,81,61,122,,,,
68,up,Bethel Worship,Bapa Kau Setia (feat. Veren),68,40,75,,,,
69,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],55,36,69,,,,
70,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),61,22,151,,,,
71,up,GSJS Worship,Waktu Yang Tepat,95,44,44,,,,
72,down,JPCC Worship,Kayu Salib,59,12,4,,,,
73,down,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],62,29,87,,,,
74,down,Army Of God Worship,Kau Menunggu Hidupku,66,4,55,,,,
75,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),89,9,233,,,,
76,up,GMS Live,Mengalirlah S'karang,77,8,80,,,,
77,down,NDC Worship,Tak Terbatas (Live),72,11,232,,,,
78,up,Sound of Praise,Pembuat Mujizat,94,32,74,,,,
79,up,Hillsong Worship,Who You Say I Am,88,9,233,,,,
80,up,Angel Pieters,Tuhan Selalu Punya Cara,86,65,76,,,,
81,down,Angel Pieters,Ku Nyanyi Haleluya,78,29,172,,,,
82,up,NDC Worship,Kunaikkan Syukurku (Live),92,10,230,,,,
83,down,Angel Pieters,Tuhan Yang Bela (with Jason),74,34,73,,,,
84,down,NDC Worship,Layak Dipuji Disembah (Live),75,16,232,,,,
85,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],97,8,233,,,,
86,up,Melitha Sidabutar,Sahabat Setia,93,86,2,,,,
87,down,Hillsong Worship,What a Beautiful Name,73,35,12,,,,
88,down,GMS Live,Pilihanku,80,38,105,,,,
89,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),82,15,57,,,,
90,up,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),100,14,200,,,,
91,down,GMS Live,"Kau 1,2,3...",85,12,35,,,,
92,-,Citra Scholastika,PertolonganMu (feat. Regina),-,6,232,,,,
93,-,Elevation Worship,Worthy,-,63,26,,,,
94,-,Veren,Kekuatan Hatiku,-,74,4,,,,
95,down,Hillsong Worship,Christ Is Enough,91,13,233,,,,
96,-,Yeshua Abraham,Berkat Bagi Keluargaku (feat. Jason Irwan),-,90,4,,,,
97,-,Sound of Praise,Doa Bapa Kami,-,37,72,,,,
98,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,35,154,,,,
99,down,Bethel Music & Jenn Johnson,Goodness of God,90,20,109,,,,
100,-,JPCC Worship Youth,Kebesaran-Mu,-,76,36,,,,
