Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JPCC Worship,Mengenal-Mu,1,1,100,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,222,,,,
3,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,1,38,,,,
4,up,GMS Live,Tenang,5,1,195,,,,
5,down,Bethel Music & Jenn Johnson,Goodness of God (Live),4,1,200,,,,
6,up,Symphony Worship,Sujud di AltarNya,11,6,180,,,,
7,up,JPCC Worship,Sampai Akhir Hidupku,7,2,222,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,223,,,,
9,down,JPCC Worship,Bejana-Mu,8,4,202,,,,
10,up,GMS Live,Mengikut Yesus,12,10,126,,,,
11,down,Symphony Worship,Kubersyukur Bapa,9,5,223,,,,
12,down,NDC Worship,Waktu Tuhan (Live),10,1,223,,,,
13,up,Symphony Worship,Yesusku Kau Terindah,18,5,46,,,,
14,up,Hillsong Worship,What a Beautiful Name,14,3,223,,,,
15,down,Symphony Worship,Ujilah Aku Tuhan,13,3,212,,,,
16,up,Symphony Worship,Yesus Kau Sungguh Baik,16,7,212,,,,
17,up,Forrest Frank,Good Day,83,17,2,,,,
18,down,Elevation Worship,Trust in God (feat. Chris Brown),15,6,41,,,,
19,up,Melitha Sidabutar,Penolong Yang Setia,20,1,161,,,,
20,down,NDC Worship,Berkat KemurahanMu (Live),17,2,223,,,,
21,down,Symphony Worship,Diam di HadiratMu,19,15,221,,,,
22,up,Angel Pieters,Doa Yabes,25,13,223,,,,
23,down,JPCC Worship,More Than Enough,21,7,202,,,,
24,down,Citra Scholastika,Sbab Kau Besar (feat. Delon),22,16,217,,,,
25,down,Angel Pieters,Satu-satuNya Yang Kuandalkan,23,16,221,,,,
26,up,JPCC Worship Youth,Kumilik-Mu,31,11,151,,,,
27,down,NDC Worship,Bukti KebesaranMu (Live),24,3,223,,,,
28,up,Citra Scholastika,Hanya Kau,30,17,191,,,,
29,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),26,10,223,,,,
30,down,NDC Worship,KuasaMu Terlebih Besar (Live),28,6,202,,,,
31,up,Army Of God Worship,Kau Menunggu Hidupku,36,4,45,,,,
32,down,JPCC Worship,Roh-Mu Yang Hidup,27,8,221,,,,
33,down,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),29,19,188,,,,
34,up,Sound of Praise,Pembuat Mujizat,45,32,64,,,,
35,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),33,9,223,,,,
36,up,Robert & Lea Sutanto,Sungguh Indah,40,22,204,,,,
37,up,Hillsong Worship,Hosanna,39,19,154,,,,
38,up,GMS Live,Waktu-Mu yang Terbaik,48,7,86,,,,
39,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),34,13,223,,,,
40,up,Sidney Mohede,Jujur,41,34,76,,,,
41,up,NDC Worship,Tak Terbatas (Live),50,11,222,,,,
42,up,Hillsong Worship,Through It All,42,19,135,,,,
43,down,NDC Worship,Kupercaya JanjiMu (Live),35,9,222,,,,
44,up,JPCC Worship,Harapanku,44,16,176,,,,
45,down,Symphony Worship,Tuhan Kupercaya,37,35,125,,,,
46,up,Symphony Worship,Ingat KasihNya,55,24,32,,,,
47,down,Hillsong Worship,Christ Is Enough,38,13,223,,,,
48,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],43,36,59,,,,
49,up,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),57,2,117,,,,
50,down,Symphony Worship,Ajarku Mengerti,47,17,202,,,,
51,up,GMS Live,Pilihanku,60,38,95,,,,
52,down,Hillsong UNITED,Hosanna,32,27,121,,,,
53,up,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),53,14,190,,,,
54,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],59,8,223,,,,
55,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),49,23,33,,,,
56,down,CeCe Winans,Goodness of God (Live),46,16,81,,,,
57,down,Clarisa Dewi,Tuhan Selalu Menoongku,52,20,153,,,,
58,up,Maria Shandi,Kuangkat Tangan Kumenyerahkan,62,38,17,,,,
59,up,Franky Sihombing,Bapa Yang Kekal,65,29,87,,,,
60,down,Symphony Worship,Masuk HadiratMu Tuhan,54,16,210,,,,
61,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),58,22,141,,,,
62,up,Maria Shandi,Kupercaya JanjiMu,70,26,177,,,,
63,down,Lauren Daigle,You Say,51,4,223,47,2019-10-06,47,2019-10-06
64,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),66,15,47,,,,
65,up,NDC Worship,Layak Dipuji Disembah (Live),67,16,222,,,,
66,down,Hillsong Worship,Who You Say I Am,63,9,223,,,,
67,down,JPCC Worship,Imanuel,61,5,214,,,,
68,up,Unlimited Fire Band,Tak Terbatas,68,19,30,,,,
69,up,NDC Worship,Kunaikkan Syukurku (Live),74,10,220,,,,
70,down,Sound of Praise,Doa Bapa Kami,64,37,64,,,,
71,up,GMS Live,JanjiMu,72,33,20,,,,
72,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],73,13,222,,,,
73,up,Bethel Music & Jenn Johnson,Goodness of God,78,20,99,,,,
74,up,Jordan Feliz,180,77,1,73,,,,
75,down,GSJS Worship,Waktu Yang Tepat,69,44,35,,,,
76,down,Bethel Music,Peace (feat. We The Kingdom),71,39,65,,,,
77,up,GMS Live,Mengalirlah S'karang,84,8,70,,,,
78,up,Citra Scholastika,PertolonganMu (feat. Regina),81,6,223,,,,
79,down,GMS Live,"Kau 1,2,3...",76,12,26,,,,
80,up,Angel Pieters,Ku Nyanyi Haleluya,86,29,163,,,,
81,up,Sound of Praise,Tuhan Yang Bersama Kami,85,61,38,,,,
82,down,JPCC Worship,Engkau Setia,75,21,222,,,,
83,down,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],56,29,77,,,,
84,down,Elevation Worship,Worthy,82,60,20,,,,
85,up,Leeland,Way Maker (Live),89,4,217,,,,
86,up,Angel Pieters,Kemurahan Tuhan,87,61,112,,,,
87,down,Hillsong Worship,The Greatness of Our God,79,78,2,,,,
88,up,Angel Pieters,"Ku Sembah Kau (feat. Maria Shandy, Mike Mohede & Jason Irwan)",97,37,77,,,,
89,-,Angel Pieters,Tuhan Selalu Punya Cara,-,65,68,,,,
90,up,Melitha Sidabutar,Sampaikan Pada Yesus,90,1,144,,,,
91,down,GMS Live,Bahagiaku Penuh,80,15,26,,,,
92,down,Cory Asbury,Reckless Love,91,68,33,,,,
93,-,Bethel Worship,Bapa Kau Setia (feat. Veren),-,40,68,,,,
94,-,Elevation Worship,Another One (feat. Chris Brown),-,39,1,,,,
95,up,Angel Pieters,Tuhan Yang Bela (with Jason),95,34,63,,,,
96,up,Hillsong Worship,King of Kings,99,12,208,,,,
97,up,Phil Wickham,Living Hope,100,61,41,,,,
98,down,Pdt. DR. Ir. Niko Njotorahardjo,Aku Percaya,96,67,50,,,,
99,-,JPCC Worship Youth,Kebesaran-Mu,-,76,29,,,,
100,down,JPCC Worship,Nothing's Gonna Stop Us Now,92,14,174,,,,
