Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,203,,,,
2,down,GMS Live,Tenang,1,1,176,,,,
3,up,Bethel Music & Jenn Johnson,Goodness of God (Live),5,1,181,,,,
4,down,JPCC Worship,Mengenal-Mu,3,1,81,,,,
5,up,Symphony Worship,Yesusku Kau Terindah,6,5,27,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,204,,,,
7,up,JPCC Worship,Sampai Akhir Hidupku,8,2,203,,,,
8,down,Army Of God Worship,Kau Menunggu Hidupku,4,4,26,,,,
9,up,NDC Worship,Waktu Tuhan (Live),9,1,204,,,,
10,up,JPCC Worship,Bejana-Mu,10,4,183,,,,
11,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",13,1,19,,,,
12,down,Symphony Worship,Kubersyukur Bapa,11,5,204,,,,
13,down,Melitha Sidabutar,Penolong Yang Setia,12,1,142,,,,
14,up,Symphony Worship,Ujilah Aku Tuhan,14,3,193,,,,
15,up,Hillsong Worship,What a Beautiful Name,15,3,204,,,,
16,up,GMS Live,Mengikut Yesus,16,10,107,,,,
17,up,Symphony Worship,Yesus Kau Sungguh Baik,18,7,193,,,,
18,down,NDC Worship,Berkat KemurahanMu (Live),17,2,204,,,,
19,up,JPCC Worship Youth,Kumilik-Mu,21,11,132,,,,
20,down,Symphony Worship,Diam di HadiratMu,19,15,202,,,,
21,down,Angel Pieters,Doa Yabes,20,13,204,,,,
22,up,Angel Pieters,Satu-satuNya Yang Kuandalkan,24,16,202,,,,
23,up,Elevation Worship,Trust in God (feat. Chris Brown),23,6,22,,,,
24,up,JPCC Worship,More Than Enough,28,7,183,,,,
25,down,NDC Worship,Bukti KebesaranMu (Live),22,3,204,,,,
26,up,Symphony Worship,Sujud di AltarNya,29,6,161,,,,
27,down,Citra Scholastika,Sbab Kau Besar (feat. Delon),25,16,198,,,,
28,down,NDC Worship,KuasaMu Terlebih Besar (Live),26,6,183,,,,
29,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),27,9,204,,,,
30,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),31,10,204,,,,
31,up,Unlimited Fire Band,Tak Terbatas,39,19,12,,,,
32,down,JPCC Worship,Roh-Mu Yang Hidup,30,8,202,,,,
33,up,Robert & Lea Sutanto,Sungguh Indah,37,22,185,,,,
34,up,Lauren Daigle,You Say,43,4,204,47,2019-10-06,47,2019-10-06
35,up,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),35,2,98,,,,
36,down,Hillsong Worship,Through It All,33,19,116,,,,
37,up,Clarisa Dewi,Tuhan Selalu Menoongku,41,20,134,,,,
38,down,Citra Scholastika,Hanya Kau,32,17,172,,,,
39,down,NDC Worship,Kupercaya JanjiMu (Live),36,9,203,,,,
40,up,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),40,19,169,,,,
41,up,Hillsong Worship,Christ Is Enough,42,13,204,,,,
42,down,Franky Sihombing,Bapa Yang Kekal,34,29,68,,,,
43,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),47,13,204,,,,
44,down,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),38,14,171,,,,
45,up,GSJS Worship,Waktu Yang Tepat,63,44,17,,,,
46,up,Symphony Worship,Ingat KasihNya,57,24,13,,,,
47,down,JPCC Worship,Harapanku,45,16,157,,,,
48,up,NDC Worship,Layak Dipuji Disembah (Live),49,16,203,,,,
49,up,NDC Worship,Kunaikkan Syukurku (Live),56,10,201,,,,
50,down,CeCe Winans,Goodness of God (Live),46,16,62,,,,
51,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),67,15,28,,,,
52,down,GMS Live,"Kau 1,2,3...",48,12,7,,,,
53,up,Hillsong Worship,Hosanna,61,19,135,,,,
54,up,Sound of Praise,Pembuat Mujizat,64,32,45,,,,
55,down,NDC Worship,Tak Terbatas (Live),52,11,203,,,,
56,up,GMS Live,Waktu-Mu yang Terbaik,58,7,67,,,,
57,up,Hillsong Worship,Who You Say I Am,59,9,204,,,,
58,down,GMS Live,Pilihanku,53,38,76,,,,
59,up,Sound of Praise,Doa Bapa Kami,68,37,45,,,,
60,up,Symphony Worship,Masuk HadiratMu Tuhan,69,16,191,,,,
61,up,Symphony Worship,Ajarku Mengerti,73,17,183,,,,
62,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),86,23,16,,,,
63,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],54,8,204,,,,
64,down,Melitha Sidabutar,Sampaikan Pada Yesus,60,1,126,,,,
65,down,GMS Live,Bahagiaku Penuh,44,15,7,,,,
66,down,Sidney Mohede,Jujur,50,34,57,,,,
67,up,Symphony Worship,Tuhan Kupercaya,76,35,106,,,,
68,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],51,13,203,,,,
69,up,JPCC Worship,Imanuel,72,5,195,,,,
70,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),62,47,9,,,,
71,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],55,36,40,,,,
72,down,Jordan Feliz,180,65,1,54,,,,
73,up,Hillsong UNITED,Hosanna,74,27,102,,,,
74,up,Angel Pieters,Ku Nyanyi Haleluya,82,29,145,,,,
75,up,Angel Pieters,"Ku Sembah Kau (feat. Maria Shandy, Mike Mohede & Jason Irwan)",80,37,58,,,,
76,up,JPCC Worship,Engkau Setia,83,21,203,,,,
77,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),85,22,122,,,,
78,down,Citra Scholastika,PertolonganMu (feat. Regina),66,6,204,,,,
79,down,Bethel Music & Jenn Johnson,Goodness of God,77,20,80,,,,
80,down,Bethel Music,Peace (feat. We The Kingdom),70,39,46,,,,
81,down,GMS Live,Murnikan Hatiku,75,23,7,,,,
82,up,Leeland,Way Maker (Live),90,4,199,,,,
83,up,Sound of Praise,Tuhan Yang Bersama Kami,88,61,21,,,,
84,down,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],71,29,63,,,,
85,down,Pdt. DR. Ir. Niko Njotorahardjo,Aku Percaya,84,67,40,,,,
86,down,Maria Shandi,Kupercaya JanjiMu,79,26,159,,,,
87,up,Angel Pieters,Tuhan Selalu Punya Cara,89,65,55,,,,
88,up,GMS Live,Semesta Bernyanyi,93,18,7,,,,
89,-,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),-,13,170,,,,
90,down,GMS Live,Pemilik Jiwaku,87,19,7,,,,
91,-,Malik Oliver,Promises,-,91,1,,,,
92,down,GMS Live,Mazmur 63 (Lebih Dari Hidup),81,30,7,,,,
93,down,Angel Pieters,Kemurahan Tuhan,78,61,94,,,,
94,-,GMS Live,Tuntunan-Mu Roh Kudus,-,21,5,,,,
95,down,Hillsong Worship,King of Kings,91,12,193,,,,
96,-,GMS Live,Ha..Hallelujah,-,45,5,,,,
97,down,Symphony Worship,HadiratMu Memenuhiku (Live),96,51,103,,,,
98,up,Mike Mohede,Allah Peduli,99,26,134,,,,
99,-,JPCC Worship,Nothing's Gonna Stop Us Now,-,14,165,,,,
100,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",94,35,139,,,,
