Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,206,,,,
2,up,GMS Live,Tenang,3,1,179,,,,
3,down,JPCC Worship,Mengenal-Mu,1,1,84,,,,
4,up,Bethel Music & Jenn Johnson,Goodness of God (Live),4,1,184,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,207,,,,
6,up,JPCC Worship,Sampai Akhir Hidupku,6,2,206,,,,
7,up,Symphony Worship,Yesusku Kau Terindah,7,5,30,,,,
8,up,NDC Worship,Waktu Tuhan (Live),9,1,207,,,,
9,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",8,1,22,,,,
10,up,GMS Live,Mengikut Yesus,14,10,110,,,,
11,up,Symphony Worship,Kubersyukur Bapa,11,5,207,,,,
12,down,JPCC Worship,Bejana-Mu,10,4,186,,,,
13,down,Hillsong Worship,What a Beautiful Name,12,3,207,,,,
14,up,Melitha Sidabutar,Penolong Yang Setia,15,1,145,,,,
15,down,Symphony Worship,Ujilah Aku Tuhan,13,3,196,,,,
16,up,Symphony Worship,Yesus Kau Sungguh Baik,16,7,196,,,,
17,up,Army Of God Worship,Kau Menunggu Hidupku,18,4,29,,,,
18,down,NDC Worship,Berkat KemurahanMu (Live),17,2,207,,,,
19,up,Symphony Worship,Diam di HadiratMu,20,15,205,,,,
20,down,Symphony Worship,Sujud di AltarNya,19,6,164,,,,
21,up,NDC Worship,Bukti KebesaranMu (Live),30,3,207,,,,
22,up,Angel Pieters,Doa Yabes,23,13,207,,,,
23,up,Elevation Worship,Trust in God (feat. Chris Brown),32,6,25,,,,
24,up,Hillsong Worship,Through It All,24,19,119,,,,
25,up,NDC Worship,Kupercaya JanjiMu (Live),29,9,206,,,,
26,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),27,16,201,,,,
27,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),25,9,207,,,,
28,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),34,10,207,,,,
29,down,Angel Pieters,Satu-satuNya Yang Kuandalkan,22,16,205,,,,
30,down,JPCC Worship Youth,Kumilik-Mu,21,11,135,,,,
31,up,JPCC Worship,Roh-Mu Yang Hidup,33,8,205,,,,
32,down,JPCC Worship,More Than Enough,28,7,186,,,,
33,up,Hillsong Worship,Christ Is Enough,37,13,207,,,,
34,up,Robert & Lea Sutanto,Sungguh Indah,36,22,188,,,,
35,up,Citra Scholastika,Hanya Kau,35,17,175,,,,
36,down,NDC Worship,KuasaMu Terlebih Besar (Live),26,6,186,,,,
37,up,Symphony Worship,Ingat KasihNya,46,24,16,,,,
38,up,Franky Sihombing,Bapa Yang Kekal,39,29,71,,,,
39,down,GMS Live,Bahagiaku Penuh,31,15,10,,,,
40,up,Clarisa Dewi,Tuhan Selalu Menoongku,49,20,137,,,,
41,up,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),43,19,172,,,,
42,down,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),40,2,101,,,,
43,up,NDC Worship,Kunaikkan Syukurku (Live),53,10,204,,,,
44,up,GSJS Worship,Waktu Yang Tepat,47,44,20,,,,
45,down,GMS Live,"Kau 1,2,3...",38,12,10,,,,
46,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),41,13,207,,,,
47,up,Unlimited Fire Band,Tak Terbatas,50,19,15,,,,
48,up,NDC Worship,Layak Dipuji Disembah (Live),52,16,206,,,,
49,down,Sound of Praise,Pembuat Mujizat,44,32,48,,,,
50,down,NDC Worship,Tak Terbatas (Live),42,11,206,,,,
51,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],48,13,206,,,,
52,up,Hillsong Worship,Hosanna,57,19,138,,,,
53,down,Lauren Daigle,You Say,45,4,207,47,2019-10-06,47,2019-10-06
54,up,CeCe Winans,Goodness of God (Live),63,16,65,,,,
55,up,Hillsong Worship,Who You Say I Am,59,9,207,,,,
56,up,GMS Live,Pilihanku,65,38,79,,,,
57,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],61,8,207,,,,
58,up,Symphony Worship,Masuk HadiratMu Tuhan,60,16,194,,,,
59,up,GMS Live,Waktu-Mu yang Terbaik,62,7,70,,,,
60,up,Jordan Feliz,180,66,1,57,,,,
61,down,JPCC Worship,Harapanku,51,16,160,,,,
62,down,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),54,14,174,,,,
63,down,GMS Live,Murnikan Hatiku,56,23,10,,,,
64,up,Symphony Worship,Tuhan Kupercaya,67,35,109,,,,
65,up,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],83,29,66,,,,
66,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],72,36,43,,,,
67,down,Symphony Worship,Ajarku Mengerti,58,17,186,,,,
68,up,Melitha Sidabutar,Sampaikan Pada Yesus,70,1,129,,,,
69,down,Sound of Praise,Doa Bapa Kami,55,37,48,,,,
70,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),75,15,31,,,,
71,down,Sidney Mohede,Jujur,69,34,60,,,,
72,up,JPCC Worship,Imanuel,76,5,198,,,,
73,down,JPCC Worship,Engkau Setia,68,21,206,,,,
74,up,Hillsong UNITED,Hosanna,74,27,105,,,,
75,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),85,22,125,,,,
76,down,Bethel Music,Peace (feat. We The Kingdom),73,39,49,,,,
77,-,Angel Pieters,Satu-Satunya Yang Kuandalkan,-,40,2,,,,
78,-,Nikita,Seperti Yang Kau Ingini,-,43,41,,,,
79,up,Angel Pieters,Ku Nyanyi Haleluya,84,29,148,,,,
80,down,Angel Pieters,"Ku Sembah Kau (feat. Maria Shandy, Mike Mohede & Jason Irwan)",71,52,61,,,,
81,-,Maria Shandi,Pelangi Kasih,-,81,1,,,,
82,down,GMS Live,Pemilik Jiwaku,77,19,10,,,,
83,down,Maria Shandi,Kupercaya JanjiMu,80,26,162,,,,
84,up,Angel Pieters,Tuhan Selalu Punya Cara,93,65,58,,,,
85,up,Leeland,Way Maker (Live),89,4,202,,,,
86,down,GMS Live,Mazmur 63 (Lebih Dari Hidup),64,30,10,,,,
87,up,Bethel Music & Jenn Johnson,Goodness of God,88,20,83,,,,
88,down,GMS Live,Ha..Hallelujah,82,45,8,,,,
89,down,Angel Pieters,Kemurahan Tuhan,86,61,97,,,,
90,-,FN,Slatt,-,90,1,,,,
91,-,Angel Pieters,Kemurahan Tuhan (feat. Jason Irwan),-,66,1,,,,
92,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,47,11,,,,
93,down,GMS Live,Semesta Bernyanyi,81,18,10,,,,
94,-,Pdt. DR. Ir. Niko Njotorahardjo,Aku Percaya,-,67,42,,,,
95,up,GMS Live,JanjiMu,98,33,5,,,,
96,-,Angel Pieters,Ku Nyanyi Haleluya,-,80,2,,,,
97,-,Angel Pieters,Tuhan Selalu Punya Cara,-,89,2,,,,
98,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,23,17,,,,
99,down,Citra Scholastika,PertolonganMu (feat. Regina),94,6,207,,,,
100,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",99,35,141,,,,
