Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jordan Feliz,180,1,1,2,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,151,,,,
3,up,Bethel Music & Jenn Johnson,Goodness of God (Live),3,1,129,,,,
4,up,NDC Worship,Waktu Tuhan (Live),4,1,152,,,,
5,up,GMS Live,Tenang,6,1,124,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,152,,,,
7,up,Hillsong Worship,What a Beautiful Name,10,3,152,,,,
8,down,JPCC Worship,Bejana-Mu,7,4,131,,,,
9,down,JPCC Worship,Sampai Akhir Hidupku,5,2,151,,,,
10,down,NDC Worship,Berkat KemurahanMu (Live),9,2,152,,,,
11,up,Lauren Daigle,You Say,11,4,152,47,2019-10-06,47,2019-10-06
12,up,Symphony Worship,Kubersyukur Bapa,12,5,152,,,,
13,up,NDC Worship,Bukti KebesaranMu (Live),13,3,152,,,,
14,up,JPCC Worship,More Than Enough,14,7,131,,,,
15,up,Symphony Worship,Ujilah Aku Tuhan,15,3,141,,,,
16,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),17,10,152,,,,
17,down,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),16,2,46,,,,
18,up,Hillsong Worship,Christ Is Enough,22,13,152,,,,
19,up,NDC Worship,KuasaMu Terlebih Besar (Live),19,6,131,,,,
20,up,Melitha Sidabutar,Penolong Yang Setia,20,1,90,,,,
21,down,Symphony Worship,Yesus Kau Sungguh Baik,18,7,141,,,,
22,up,Hillsong Worship,Who You Say I Am,32,9,152,,,,
23,up,Angel Pieters,Doa Yabes,26,13,152,,,,
24,up,GMS Live,Mengikut Yesus,31,10,55,,,,
25,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),21,13,152,,,,
26,up,NDC Worship,Kupercaya JanjiMu (Live),27,9,151,,,,
27,up,JPCC Worship,Hadirat-Mu,30,3,115,,,,
28,up,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),33,19,117,,,,
29,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),24,9,152,,,,
30,down,JPCC Worship,Imanuel,28,5,143,,,,
31,down,JPCC Worship,Roh-Mu Yang Hidup,23,8,150,,,,
32,up,Symphony Worship,Diam di HadiratMu,34,15,150,,,,
33,up,Hillsong Worship,Through It All,35,19,64,,,,
34,up,NDC Worship,Kunaikkan Syukurku (Live),38,10,149,,,,
35,up,Clarisa Dewi,Tuhan Selalu Menoongku,45,20,82,,,,
36,down,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),25,14,119,,,,
37,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),40,16,146,,,,
38,down,JPCC Worship Youth,Kumilik-Mu,36,11,80,,,,
39,up,Citra Scholastika,Hanya Kau,51,17,120,,,,
40,down,Symphony Worship,Sujud di AltarNya,29,6,109,,,,
41,down,JPCC Worship,Jadi S'Perti-Mu,37,6,67,,,,
42,down,NDC Worship,Tak Terbatas (Live),41,11,151,,,,
43,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],50,13,151,,,,
44,down,Citra Scholastika,PertolonganMu (feat. Regina),42,6,152,,,,
45,up,Robert & Lea Sutanto,Sungguh Indah,49,22,133,,,,
46,down,Angel Pieters,Satu-satuNya Yang Kuandalkan,43,16,150,,,,
47,up,NDC Worship,Layak Dipuji Disembah (Live),47,16,151,,,,
48,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],44,8,152,,,,
49,up,JPCC Worship,Kaulah Segalanya,53,49,31,,,,
50,up,Hillsong Worship,O Praise the Name (Anástasis),59,24,134,,,,
51,up,Melitha Sidabutar,Sampaikan Pada Yesus,54,1,74,,,,
52,down,GMS Live,Waktu-Mu yang Terbaik,46,7,15,,,,
53,up,Hillsong Worship,Hosanna,67,19,83,,,,
54,down,Maria Shandi,Kupercaya JanjiMu,48,26,111,,,,
55,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),71,13,128,,,,
56,up,Leeland,Way Maker (Live),57,4,147,,,,
57,up,Mike Mohede,Allah Peduli,58,26,83,,,,
58,down,Bethel Music & Jenn Johnson,Goodness of God,52,20,28,,,,
59,up,Mike Mohede,Kasih SetiaMu,72,32,51,,,,
60,down,Hillsong Worship,One Thing,55,47,18,,,,
61,down,JPCC Worship,Harapanku,39,16,105,,,,
62,up,Angel Pieters,Ku Nyanyi Haleluya,68,29,94,,,,
63,up,CeCe Winans,Goodness of God (Live),73,16,11,,,,
64,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),86,22,72,,,,
65,down,Symphony Worship,Ajarku Mengerti,56,17,131,,,,
66,down,JPCC Worship,Engkau Setia,62,21,151,,,,
67,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",79,35,93,,,,
68,up,Hillsong Worship,Behold (Then Sings My Soul),74,26,127,,,,
69,up,GMS Live,Lubuk Hatiku,93,62,24,,,,
70,up,Symphony Worship,Tuhan Kupercaya,83,35,54,,,,
71,down,Franky Sihombing,Bapa Yang Kekal,63,29,16,,,,
72,down,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],61,29,26,,,,
73,down,Angel Pieters,"Ku Sembah Kau (feat. Maria Shandy, Mike Mohede & Jason Irwan)",70,52,7,,,,
74,down,Grezia Epiphania,Engkaulah Perisaiku (feat. Jason & Agnes Chen),69,22,106,,,,
75,up,Nikita,Bapa Engkau Sungguh Baik,80,39,76,,,,
76,down,Hillsong UNITED,Hosanna,60,27,50,,,,
77,down,Hillsong Worship,King of Kings,75,12,148,,,,
78,down,GMS Live,Mengalirlah S'karang,65,8,15,,,,
79,down,JPCC Worship,Imanuel (Acoustic),64,33,12,,,,
80,down,Symphony Worship,Masuk HadiratMu Tuhan,66,16,139,,,,
81,down,JPCC Worship,Engkau Turut Bekerja,77,3,92,,,,
82,up,Mike Mohede,Tetap Setia,88,46,27,,,,
83,down,Grezia Epiphania,Tak Pernah Terlambat (feat. Jason & Agnes Chen),78,18,88,,,,
84,down,Angel Pieters,Kemurahan Tuhan,76,61,43,,,,
85,up,Sari Simorangkir,Kaulah Harapan,89,10,152,,,,
86,down,GMS Live,Pilihanku,85,38,25,,,,
87,-,Angel Pieters,Tuhan Selalu Punya Cara,-,65,6,,,,
88,-,JPCC Worship,Bejana-Mu,-,37,55,,,,
89,down,Sari Simorangkir,Tuhan Yang Besar medley Doa Yabes,82,52,17,,,,
90,down,NDC Worship,Harapan yang Menyembuhkan,84,48,11,,,,
91,down,Hillsong Worship,With All I Am,81,40,31,,,,
92,-,JPCC Worship Kids,KumilikMu (Minus One),-,92,1,,,,
93,down,JPCC Worship,Nothing's Gonna Stop Us Now,87,14,117,,,,
94,-,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,-,81,9,,,,
95,down,Symphony Worship,HadiratMu Memenuhiku (Live),90,51,62,,,,
96,-,Bethel Music & Brian Johnson,I Still Believe,-,96,1,,,,
97,-,Sudirman Worship & Andy Ambarita,Kasih SetiaMu,-,36,37,,,,
98,down,Nikita,Di Doa Ibuku Namaku Disebut,92,71,7,,,,
99,down,Kevin Lim,Tuhan Yang Besar,94,55,4,,,,
100,-,JPCC Worship Youth,Kebesaran-Mu,-,76,2,,,,
