Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDC Worship,Waktu Tuhan (Live),1,1,72,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,72,,,,
3,down,NDC Worship,Berkat KemurahanMu (Live),2,2,72,,,,
4,up,Hillsong Worship,What a Beautiful Name,6,3,72,,,,
5,up,JPCC Worship,Sampai Akhir Hidupku,5,2,72,,,,
6,down,Sixpence None the Richer,Kiss Me,3,1,71,,,,
7,up,NDC Worship,Bukti KebesaranMu (Live),7,3,72,,,,
8,up,NDC Worship,KuasaMu Terlebih Besar (Live),15,6,72,,,,
9,down,Symphony Worship,Kubersyukur Bapa,8,5,72,,,,
10,up,Symphony Worship,Ujilah Aku Tuhan,10,3,61,,,,
11,up,Lauren Daigle,You Say,13,4,72,47,2019-10-06,47,2019-10-06
12,up,Symphony Worship,Yesus Kau Sungguh Baik,17,7,61,,,,
13,down,JPCC Worship,Bejana-Mu,9,4,72,,,,
14,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),12,9,72,,,,
15,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],11,8,72,,,,
16,up,Symphony Worship,Masuk HadiratMu Tuhan,19,16,61,,,,
17,down,JPCC Worship,Nothing's Gonna Stop Us Now,14,14,61,,,,
18,up,NDC Worship,Kupercaya JanjiMu (Live),32,9,72,,,,
19,up,Citra Scholastika,PertolonganMu (feat. Regina),23,6,72,,,,
20,down,GMS Live,Tenang,18,1,44,,,,
21,up,Melitha Sidabutar,Penolong Yang Setia,26,1,10,,,,
22,down,JPCC Worship,Hadirat-Mu,16,3,42,,,,
23,down,Hillsong Worship,Who You Say I Am,21,9,72,,,,
24,up,Sidney Mohede,Jujur,24,11,54,,,,
25,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,20,14,72,,,,
26,up,Angel Pieters,Doa Yabes,34,13,72,,,,
27,up,JPCC Worship,More Than Enough,30,7,72,,,,
28,up,NDC Worship,Layak Dipuji Disembah (Live),35,16,72,,,,
29,up,Hillsong Worship,King of Kings,38,12,72,,,,
30,up,Hillsong Worship,Christ Is Enough,33,13,72,,,,
31,up,Sari Simorangkir,Kaulah Harapan,31,10,72,,,,
32,down,Angel Pieters,Satu-satuNya Yang Kuandalkan,25,16,72,,,,
33,up,NDC Worship,Tak Terbatas (Live),40,11,72,,,,
34,up,Hillsong Worship,Behold (Then Sings My Soul),66,26,53,,,,
35,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),36,13,72,,,,
36,down,JPCC Worship,BersamaMu (Live),22,14,72,,,,
37,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],48,13,72,,,,
38,up,JPCC Worship,Dengan Imanku,47,5,38,,,,
39,down,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),27,13,72,,,,
40,up,JPCC Worship,Engkau Setia,41,21,72,,,,
41,down,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),37,14,60,,,,
42,up,Natasha Midori,In Christ Alone,52,30,57,,,,
43,up,Symphony Worship,Diam di HadiratMu,60,15,72,,,,
44,up,JPCC Worship,As Long as I Live,57,9,28,,,,
45,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),53,16,72,,,,
46,down,JPCC Worship,Imanuel,29,5,72,,,,
47,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),28,10,72,,,,
48,down,Citra Scholastika,Tuhan Melihat Hati,42,14,69,,,,
49,down,Sari Simorangkir,Dengan SayapMu,39,30,66,,,,
50,-,Symphony Worship,Sujud di AltarNya,-,6,32,,,,
51,up,Symphony Worship,Tak Terukur KasihMu Yesus,94,14,60,,,,
52,up,Franky Kuncoro,Kemenangan Terjadi Di Sini / Engkau Raja (feat. Sidney Mohede),93,52,38,,,,
53,down,JPCC Worship,Hatiku Percaya,49,2,41,,,,
54,up,NDC Worship,Tak Sedetikpun (Live),67,41,53,,,,
55,up,Hillsong Worship,Hosanna,80,19,21,,,,
56,down,Nikita,Bapa Yang Kekal,54,36,30,,,,
57,up,Sari Simorangkir,Dengan Sayapmu,92,10,49,,,,
58,down,JPCC Worship,Roh-Mu Yang Hidup,45,8,71,,,,
59,-,NDC Worship,Jawaban Hidupku (Live),-,28,56,,,,
60,-,Symphony Worship,KasihMu Mempesona,-,30,57,,,,
61,down,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),46,19,43,,,,
62,up,JPCC Worship,Engkau Turut Bekerja,63,3,69,,,,
63,up,Symphony Worship,Aku Mengasihi Engkau Yesus,81,32,60,,,,
64,-,Hillsong Worship,Take Heart (MMXX),-,54,15,,,,
65,down,JPCC Worship Youth,Kumilik-Mu,55,11,23,,,,
66,-,NDC Worship,Mujizat Dalam Bersyukur (Live),-,46,37,,,,
67,-,Billy Simpson,More Than I Know,-,56,4,,,,
68,up,Nikita,Bapa Engkau Sungguh Baik,70,39,14,,,,
69,down,Bethel Music & Jenn Johnson,Goodness of God (Live),44,1,52,,,,
70,-,JPCC Worship,Jadi S'Perti-Mu,-,6,27,,,,
71,down,JPCC Worship,Yesus Kekuatan,50,12,33,,,,
72,down,Symphony Worship,Layaklah Segala Bangsa,65,36,51,,,,
73,down,JPCC Worship,Harapanku,51,16,46,,,,
74,-,Sari Simorangkir,Karya Terbesar,-,42,9,,,,
75,down,Maria Shandi,Kupercaya JanjiMu,43,26,47,,,,
76,-,JPCC Worship,Nothing's Gonna Stop Us Now,-,13,30,,,,
77,down,NDC Worship,Kunaikkan Syukurku (Live),62,10,70,,,,
78,-,Edward Chen,Hatiku Percaya,-,38,36,,,,
79,-,Citra Scholastika,Tinggikan Dirimu (feat. Delon),-,61,23,,,,
80,-,Mike Mohede,Tetap Setia,-,46,1,,,,
81,down,Citra Scholastika,Kekuatan Hidupku (feat. Regina),59,25,69,,,,
82,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,74,6,,,,
83,up,Citra Scholastika,Biarkan Ku Menyembah,99,24,58,,,,
84,up,Veren,Terlalu Besar (feat. Mike Mohede),85,51,7,,,,
85,up,NDC Worship,Mahkota Kehidupan (Live),98,25,56,,,,
86,-,Leeland,Way Maker (Live),-,4,71,,,,
87,down,Citra Scholastika,Tetap Cinta Yesus,69,36,50,,,,
88,-,Clarisa Dewi,Tuhan Selalu Menoongku,-,20,4,,,,
89,-,NDC Worship,Lebih Dari Kata (Live),-,26,60,,,,
90,down,JPCC Worship,God Is for Me,71,8,67,,,,
91,down,Robert & Lea Sutanto,Sungguh Indah,86,22,61,,,,
92,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),61,15,42,85,2020-03-22,78,2020-03-29
93,-,Symphony Worship,Tuhan Kupercaya,-,35,23,,,,
94,down,Citra Scholastika,Hanya Kau,79,17,51,,,,
95,-,GMS,Kemenangan Terjadi Di Sini (Live),-,32,31,,,,
96,-,JPCC Worship,Juru Slamatku (Live),-,52,23,,,,
97,-,Billy Simpson & Ignathea Hillebrandt,Focus,-,78,2,,,,
98,down,Symphony Worship,HadiratMu Memenuhiku (Live),88,51,21,,,,
99,-,Natasha Midori,Above All,-,61,1,,,,
100,-,NDC Worship,Tanpa Syarat (Live),-,34,53,,,,
