Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDC Worship,Waktu Tuhan (Live),1,1,132,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,131,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,132,,,,
4,down,JPCC Worship,Sampai Akhir Hidupku,2,2,131,,,,
5,down,Hillsong Worship,What a Beautiful Name,4,3,132,,,,
6,up,NDC Worship,Berkat KemurahanMu (Live),6,2,132,,,,
7,up,Bethel Music & Jenn Johnson,Goodness of God (Live),9,1,109,,,,
8,up,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),13,2,26,,,,
9,down,NDC Worship,Bukti KebesaranMu (Live),5,3,132,,,,
10,down,GMS Live,Tenang,8,1,104,,,,
11,up,Symphony Worship,Kubersyukur Bapa,18,5,132,,,,
12,up,Symphony Worship,Ujilah Aku Tuhan,14,3,121,,,,
13,up,Lauren Daigle,You Say,17,4,132,47,2019-10-06,47,2019-10-06
14,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),23,9,132,,,,
15,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],20,8,132,,,,
16,down,Hillsong Worship,Who You Say I Am,12,9,132,,,,
17,up,JPCC Worship,Roh-Mu Yang Hidup,22,8,130,,,,
18,up,GMS Live,Lubuk Hatiku,49,11,49,,,,
19,up,Hillsong Worship,Through It All,34,19,44,,,,
20,down,Symphony Worship,Yesus Kau Sungguh Baik,19,7,121,,,,
21,down,NDC Worship,Kunaikkan Syukurku (Live),10,10,129,,,,
22,up,Citra Scholastika,PertolonganMu (feat. Regina),32,6,132,,,,
23,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],31,13,131,,,,
24,up,Melitha Sidabutar,Penolong Yang Setia,37,1,70,,,,
25,up,JPCC Worship,Hadirat-Mu,74,3,95,,,,
26,down,Hillsong Worship,Christ Is Enough,15,13,132,,,,
27,down,NDC Worship,Kupercaya JanjiMu (Live),11,9,131,,,,
28,-,JPCC Worship,Satu Hal Yang Kurindu,-,28,10,,,,
29,down,Melitha Sidabutar,Sampaikan Pada Yesus,24,1,54,,,,
30,-,GMS Live,Allah Roh Kudus,-,30,20,,,,
31,up,JPCC Worship,BersamaMu (Live),85,14,132,,,,
32,down,NDC Worship,Tak Terbatas (Live),21,11,131,,,,
33,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),30,13,132,,,,
34,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),26,10,132,,,,
35,-,GMS Live,Immanuel,-,30,24,,,,
36,down,Angel Pieters,Doa Yabes,27,13,132,,,,
37,-,GMS Live,Berkenan Bagimu,-,37,21,,,,
38,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",66,35,73,,,,
39,down,NDC Worship,Layak Dipuji Disembah (Live),16,16,131,,,,
40,-,GMS,Kemenangan Terjadi Di Sini (Live),-,32,60,,,,
41,up,Mike Mohede,Allah Peduli,53,26,63,,,,
42,down,Hillsong Worship,O Praise the Name (Anástasis),28,24,114,,,,
43,-,JPCC Worship,Jadi S'Perti-Mu,-,6,48,,,,
44,-,GMS Live,Hanya Dekat Padamu,-,29,18,,,,
45,up,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),45,19,97,,,,
46,up,Elevation Worship,Same God (feat. Jonsal Barrientes),91,39,15,,,,
47,up,Nikita,Bapa Engkau Sungguh Baik,83,39,57,,,,
48,down,Clarisa Dewi,Tuhan Selalu Menoongku,41,20,62,,,,
49,down,Symphony Worship,Sujud di AltarNya,39,6,89,,,,
50,up,Hillsong Worship,Grace To Grace,98,50,13,,,,
51,-,JPCC Worship,Mengenal-Mu,-,1,32,,,,
52,-,JPCC Worship,Tetap Setia,-,52,8,,,,
53,-,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,-,14,131,,,,
54,down,JPCC Worship,Engkau Setia,36,21,131,,,,
55,down,Sari Simorangkir,Kaulah Harapan,33,10,132,,,,
56,down,Symphony Worship,Diam di HadiratMu,38,15,130,,,,
57,-,CeCe Winans,Goodness of God (Live),-,16,3,,,,
58,-,Angel Pieters,Ku Nyanyi Haleluya,-,29,75,,,,
59,down,Robert & Lea Sutanto,Sungguh Indah,42,22,113,,,,
60,up,Hillsong Worship,Hosanna,75,19,64,,,,
61,-,Hillsong Worship,With All I Am,-,40,21,,,,
62,up,JPCC Worship,Karna SalibMu (Live),72,31,58,,,,
63,-,Fandy Santoso,Aku Masih Punya Tuhan,-,63,2,,,,
64,-,GMS Live,Bersemi,-,36,19,,,,
65,-,GMS Live,Peluk Aku,-,59,13,,,,
66,down,Nikita,Seperti Yang Kau Ingini,57,43,35,,,,
67,-,Sari Simorangkir,Tuhan Yang Besar medley Doa Yabes,-,52,10,,,,
68,up,JPCC Worship,Mengejar HadirMu,100,68,8,,,,
69,-,Nikita,Selamat Pagi Bapa,-,69,6,,,,
70,down,Sidney Mohede,Jujur,29,11,106,,,,
71,up,Mike Mohede,Tetap Setia,79,46,17,,,,
72,down,GMS Live,Mengikut Yesus,35,10,35,,,,
73,down,Symphony Worship,Ajarku Mengerti,52,17,111,,,,
74,up,Hillsong UNITED,Hosanna,84,27,34,,,,
75,down,Hillsong Worship,King of Kings,54,12,132,,,,
76,-,Maria Shandi,Mujizat Setiap Hari,-,76,2,,,,
77,-,GMS Live,Apa Adanya,-,46,18,,,,
78,up,Maria Shandi,Kupercaya JanjiMu,78,26,91,,,,
79,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,22,55,,,,
80,-,Angel Pieters,Kemurahan Tuhan,-,61,28,,,,
81,down,Hillsong Worship,Behold (Then Sings My Soul),40,26,109,,,,
82,-,JCC Worship,Sujud & Terima Kasih,-,61,1,,,,
83,up,JPCC Worship,Kaulah Segalanya,97,49,13,,,,
84,down,Bethel Music & Jenn Johnson,Goodness of God,50,20,10,,,,
85,-,Regina Pangkerego,Bapa Yang Mengasihiku,-,64,5,,,,
86,-,JPCC Worship,Kebesaran-Mu,-,49,8,,,,
87,-,Giving My Best,Allah Yang Setia,-,76,2,,,,
88,down,Symphony Worship,Tuhan Kupercaya,63,35,38,,,,
89,-,Nikita,Allah Peduli,-,67,3,,,,
90,down,NDC Worship,Kemuliaan di Tengah Badai,55,29,3,,,,
91,-,Maria Shandi,Bila Kau Yang Membuka Pintu,-,52,6,,,,
92,-,Sentral Worship,Yesus Tempat Kediamanku,-,77,1,,,,
93,-,Melitha Sidabutar,Bapaku Yang Baik,-,16,1,,,,
94,-,Don Moen,God Will Make a Way,-,76,8,,,,
95,down,Hillsong Worship,So Will I (100 Billion X),67,41,79,,,,
96,down,Bethel Worship,Bapa Kau Setia (feat. Veren),73,40,54,,,,
97,-,GMS Live,Tiada Yang Lain,-,52,11,,,,
98,-,Symphony Worship,Spirit of Hope,-,43,26,,,,
99,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,47,38,,,,
100,-,Jenn Johnson,Here I Bow,-,61,14,,,,
