Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDC Worship,Waktu Tuhan (Live),1,1,51,,,,
2,up,NDC Worship,Berkat KemurahanMu (Live),3,2,51,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,51,,,,
4,up,JPCC Worship,Sampai Akhir Hidupku,4,2,51,,,,
5,up,Hillsong Worship,What a Beautiful Name,5,3,51,,,,
6,up,Symphony Worship,Ujilah Aku Tuhan,7,3,40,,,,
7,down,NDC Worship,Bukti KebesaranMu (Live),6,3,51,,,,
8,up,Symphony Worship,Yesus Kau Sungguh Baik,9,7,40,,,,
9,up,Symphony Worship,Kubersyukur Bapa,11,5,51,,,,
10,up,NDC Worship,KuasaMu Terlebih Besar (Live),12,6,51,,,,
11,up,Citra Scholastika,PertolonganMu (feat. Regina),13,6,51,,,,
12,down,Sixpence None the Richer,Kiss Me,8,1,50,,,,
13,up,Sari Simorangkir,Kaulah Harapan,14,10,51,,,,
14,down,Lauren Daigle,You Say,10,4,51,47,2019-10-06,47,2019-10-06
15,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),16,9,51,,,,
16,up,NDC Worship,Kupercaya JanjiMu (Live),17,9,51,,,,
17,up,JPCC Worship,Bejana-Mu,19,4,51,,,,
18,up,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),18,14,39,,,,
19,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,15,14,51,,,,
20,up,Hillsong Worship,Who You Say I Am,27,9,51,,,,
21,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),24,16,51,,,,
22,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),25,13,51,,,,
23,down,JPCC Worship,Hadirat-Mu,20,3,21,,,,
24,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],37,8,51,,,,
25,up,Citra Scholastika,Kekuatan Hidupku (feat. Regina),41,25,48,,,,
26,up,Hillsong Worship,King of Kings,35,12,51,,,,
27,up,JPCC Worship,Nothing's Gonna Stop Us Now,56,14,40,,,,
28,up,JPCC Worship,BersamaMu (Live),31,14,51,,,,
29,down,Citra Scholastika,Tuhan Melihat Hati,21,14,49,,,,
30,up,JPCC Worship,Imanuel,30,5,51,,,,
31,up,Sari Simorangkir,Dengan SayapMu,49,16,40,,,,
32,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),36,13,51,,,,
33,down,Sidney Mohede,Jujur,22,11,33,,,,
34,down,Grezia Epiphania,Tak Pernah Terlambat (feat. Jason & Agnes Chen),28,18,42,,,,
35,down,Maria Calista,Kau Terbaik Bagiku (feat Michael Joe),26,21,37,,,,
36,down,Symphony Worship,Tak Terukur KasihMu Yesus,34,14,39,,,,
37,up,JPCC Worship,More Than Enough,62,7,51,,,,
38,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),60,10,51,,,,
39,up,Grezia Epiphania,Engkaulah Perisaiku (feat. Jason & Agnes Chen),44,22,44,,,,
40,up,Citra Scholastika,Biarkan Ku Menyembah,50,24,38,,,,
41,up,Maria Shandi,Kupercaya JanjiMu,64,26,28,,,,
42,up,JPCC Worship,Engkau Setia,72,21,51,,,,
43,down,Symphony Worship,Diam di HadiratMu,29,15,51,,,,
44,down,Leeland,Way Maker (Live),23,4,51,,,,
45,up,Regina Pangkerego,Berharga Di MataMu,57,33,28,,,,
46,down,JPCC Worship,Dengan Imanku,45,5,22,,,,
47,up,Symphony Worship,Aku Mengasihi Engkau Yesus,53,32,40,,,,
48,down,NDC Worship,Tak Terbatas (Live),33,11,51,,,,
49,down,Symphony Worship,Ajarku Mengerti,39,17,47,,,,
50,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],43,13,51,,,,
51,down,NDC Worship,Layak Dipuji Disembah (Live),40,16,51,,,,
52,down,Angel Pieters,Satu-satuNya Yang Kuandalkan,32,16,51,,,,
53,down,Symphony Worship,KasihMu Mempesona,47,30,39,,,,
54,up,JPCC Worship,Roh-Mu Yang Hidup,74,8,50,,,,
55,up,Hillsong Worship,Christ Is Enough,55,13,51,,,,
56,down,Symphony Worship,Masuk HadiratMu Tuhan,42,16,40,,,,
57,down,JPCC Worship,Hatiku Percaya,38,2,22,,,,
58,up,JPCC Worship,God Is for Me,68,8,50,,,,
59,-,JPCC Worship,Jadi S'Perti-Mu,-,6,20,,,,
60,up,Citra Scholastika,Hanya Kau,66,17,32,,,,
61,up,Sidney Mohede,Di Setiap Langkahku / Kebesaran - Mu,84,9,33,,,,
62,up,Symphony Worship,Yesus Memegangku,75,60,27,,,,
63,up,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),87,19,26,,,,
64,down,Angel Pieters,Doa Yabes,46,13,51,,,,
65,down,Marsel Tumbelaka,Kemurahan Tuhan,52,39,37,,,,
66,up,NDC Worship,Tak Sedetikpun (Live),82,41,33,,,,
67,down,Sari Simorangkir,Dengan SayapMu,48,30,50,,,,
68,down,NDC Worship,Kunaikkan Syukurku (Live),67,10,51,,,,
69,up,Citra Scholastika,Tetap Cinta Yesus,79,36,32,,,,
70,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),51,15,27,85,2020-03-22,78,2020-03-29
71,up,JPCC Worship,As Long as I Live,100,9,21,,,,
72,-,Citra Scholastika,Aku Lebih Perlu,-,42,27,,,,
73,down,JPCC Worship,Nothing's Gonna Stop Us Now,59,13,21,,,,
74,down,JPCC Worship,Yesus Kekuatan,61,12,21,,,,
75,-,JPCC Worship,Sukacita Surga,-,7,19,,,,
76,up,Sari Simorangkir,Dengan Sayapmu,80,10,30,,,,
77,up,Hillsong Worship,O Praise the Name (Anástasis),96,24,40,,,,
78,-,JPCC Worship,Bersama-Mu,-,10,19,,,,
79,down,NDC Worship,Jawaban Hidupku (Live),63,28,41,,,,
80,down,Sidney Mohede,This Truth Remains,69,5,33,,,,
81,-,Regina Pangkerego,Engkaulah Perisaiku,-,53,22,,,,
82,down,JPCC Worship,Engkau Turut Bekerja,58,3,49,,,,
83,down,Robert & Lea Sutanto,Sungguh Indah,71,22,48,,,,
84,down,Natasha Midori,In Christ Alone,65,30,39,,,,
85,-,JPCC Worship Youth,Kumilik-Mu,-,11,14,,,,
86,-,Maria Shandi,Kupersembahkan Hidupku,-,72,6,,,,
87,down,Nikita,Bapa Engkau Sungguh Baik,83,39,11,,,,
88,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,35,37,,,,
89,-,Symphony Worship,Langit dan Bumi Pujilah Tuhan,-,42,18,,,,
90,-,JPCC Worship,Harapanku,-,16,29,,,,
91,-,Citra Scholastika,Tinggikan Dirimu (feat. Delon),-,61,12,,,,
92,-,Mike Mohede,Allah Peduli,-,26,1,,,,
93,-,Gaby,Tenanglah Kini Hatiku (feat. Christ Stanley),-,62,13,,,,
94,-,Maria Shandi,Bila Kau Yang Membuka Pintu,-,52,3,,,,
95,down,Symphony Worship,Sujud di AltarNya,81,6,27,,,,
96,down,Edward Chen,Hatiku Percaya,70,38,22,,,,
97,down,Maria Shandi,Tuhan Tolonglah,85,70,4,,,,
98,down,Angel Pieters,Tuhan Yang Bela (with Jason),54,34,31,,,,
99,down,Symphony Worship,Layaklah Segala Bangsa,77,36,34,,,,
100,down,Symphony Worship,Yesus Ajaib,90,39,33,,,,
