Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDC Worship,Waktu Tuhan (Live),1,1,101,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,101,,,,
3,up,JPCC Worship,Sampai Akhir Hidupku,4,2,101,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,100,,,,
5,up,NDC Worship,Berkat KemurahanMu (Live),5,2,101,,,,
6,up,Hillsong Worship,What a Beautiful Name,6,3,101,,,,
7,up,NDC Worship,Bukti KebesaranMu (Live),7,3,101,,,,
8,up,Lauren Daigle,You Say,11,4,101,47,2019-10-06,47,2019-10-06
9,up,JPCC Worship,More Than Enough,9,7,101,,,,
10,down,JPCC Worship,Bejana-Mu,8,4,101,,,,
11,up,Symphony Worship,Ujilah Aku Tuhan,20,3,90,,,,
12,up,Bethel Music & Jenn Johnson,Goodness of God (Live),13,1,78,,,,
13,down,Symphony Worship,Kubersyukur Bapa,12,5,101,,,,
14,down,Hillsong Worship,Who You Say I Am,10,9,101,,,,
15,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),24,9,101,,,,
16,up,Citra Scholastika,PertolonganMu (feat. Regina),22,6,101,,,,
17,up,NDC Worship,Kupercaya JanjiMu (Live),18,9,101,,,,
18,down,NDC Worship,KuasaMu Terlebih Besar (Live),17,6,101,,,,
19,down,JPCC Worship Youth,Kumilik-Mu,14,11,50,,,,
20,up,NDC Worship,Kunaikkan Syukurku (Live),23,10,98,,,,
21,down,GMS Live,Tenang,16,1,73,,,,
22,up,JPCC Worship,Engkau Setia,41,21,101,,,,
23,up,Symphony Worship,Ajarku Mengerti,32,17,81,,,,
24,up,Leeland,Way Maker (Live),42,4,100,,,,
25,up,JPCC Worship,Imanuel,30,5,101,,,,
26,down,JPCC Worship,Roh-Mu Yang Hidup,21,8,100,,,,
27,up,JPCC Worship,BersamaMu (Live),35,14,101,,,,
28,down,Melitha Sidabutar,Sampaikan Pada Yesus,25,1,23,,,,
29,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),36,13,98,,,,
30,down,Sari Simorangkir,Dengan Sayapmu,19,10,76,,,,
31,down,Hillsong Worship,Christ Is Enough,15,13,101,,,,
32,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],-,13,100,,,,
33,up,Symphony Worship,Yesus Kau Sungguh Baik,33,7,90,,,,
34,up,Sidney Mohede,Jujur,45,11,82,,,,
35,down,JPCC Worship,Harapanku,26,16,75,,,,
36,down,Hillsong Worship,King of Kings,31,12,101,,,,
37,up,Melitha Sidabutar,Penolong Yang Setia,46,1,39,,,,
38,down,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),27,14,89,,,,
39,down,NDC Worship,Tak Terbatas (Live),28,11,101,,,,
40,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],34,8,101,,,,
41,-,Maximilian,Building You a Throne,-,9,1,,,,
42,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),37,13,101,,,,
43,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),39,10,101,,,,
44,up,NDC Worship,Layak Dipuji Disembah (Live),55,16,101,,,,
45,down,JPCC Worship,Nothing's Gonna Stop Us Now,40,14,90,,,,
46,up,JPCC Worship,As Long as I Live,93,9,46,,,,
47,up,Symphony Worship,Diam di HadiratMu,78,15,100,,,,
48,down,Mike Mohede,Allah Peduli,38,26,32,,,,
49,up,NDC Worship,Mahkota Kehidupan (Live),96,25,70,,,,
50,up,JPCC Worship,Bersama-Mu,72,10,34,,,,
51,down,Sari Simorangkir,Kaulah Harapan,47,10,101,,,,
52,-,Hillsong Worship,O Praise the Name (Anástasis),-,24,83,,,,
53,down,NDC Worship,Tuhan Tak Pernah Gagal,29,22,19,,,,
54,-,JPCC Worship,My Soul Surrenders,-,54,4,,,,
55,up,Angel Pieters,Doa Yabes,56,13,101,,,,
56,up,NDC Worship,Nilai Hidupku (Live),77,56,3,,,,
57,up,Hillsong Worship,Take Heart (MMXX),84,54,23,,,,
58,up,JPCC Worship,Bersama-Mu,86,58,6,,,,
59,up,Robert & Lea Sutanto,Sungguh Indah,76,22,82,,,,
60,down,NDC Worship,Bagian Yang Terbaik,57,19,16,,,,
61,-,Hillsong Worship,So Will I (100 Billion X),-,41,59,,,,
62,down,Angel Pieters,Satu-satuNya Yang Kuandalkan,51,16,100,,,,
63,up,Hillsong Worship,Hosanna,90,19,44,,,,
64,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),53,15,57,85,2020-03-22,78,2020-03-29
65,down,JPCC Worship,God Is for Me,61,8,83,,,,
66,up,Hillsong Worship,Behold (Then Sings My Soul),92,26,81,,,,
67,-,JPCC Worship,Kar'Na-Mu,-,23,1,,,,
68,down,NDC Worship,Simfoni Kasih-Mu,54,7,14,,,,
69,up,Edward Chen,I Need You (feat. Don Moen),98,40,12,,,,
70,-,JPCC Worship,Dahsyat Di Dalamku,-,33,1,,,,
71,-,JPCC Worship,Berjalan Dalam Anug'Rah-Mu,-,35,1,,,,
72,up,Citra Scholastika,Hanya Kau,85,17,75,,,,
73,-,GMS Live,Lubuk Hatiku,-,11,18,,,,
74,down,Symphony Worship,Masuk HadiratMu Tuhan,43,16,89,,,,
75,-,NDC Worship,Lebih Dari Kata (Live),-,26,69,,,,
76,down,Mike Mohede,Jurus'Lamatku,60,43,18,,,,
77,-,Natashia Midori,In Christ Alone,-,56,3,,,,
78,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,58,14,101,,,,
79,up,Sudirman Worship & Andy Ambarita,Kasih SetiaMu,81,36,20,,,,
80,down,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),59,19,67,,,,
81,down,NDC Worship,Lagu Cinta Untuk-Mu,49,36,13,,,,
82,-,GMS Live,Allah Roh Kudus,-,30,8,,,,
83,-,Clarisa Dewi,Tuhan Selalu Menoongku,-,20,31,,,,
84,-,JPCC Worship,Juru Slamatku (Live),-,52,24,,,,
85,-,JPCC Worship,"Holy, Holy, Holy",-,85,1,,,,
86,-,Welyar Kauntu,Selain Kau Tiada Yang Lain,-,75,1,,,,
87,down,NDC Worship,Ada Dalam Hati-Mu (Live),83,65,3,,,,
88,down,JPCC Worship,Karna SalibMu (Live),62,31,34,,,,
89,down,Umbu Kaborang,You Won't Let Go,75,75,3,,,,
90,-,Mike Mohede,Kasih SetiaMu,-,32,18,,,,
91,-,Hillsong UNITED,Know You Will,-,39,6,,,,
92,-,NDC Worship,Mujizat Dalam Bersyukur (Live),-,46,43,,,,
93,-,Veren,Ku Berserah,-,65,7,,,,
94,-,JPCC Worship,None Like You,-,45,18,,,,
95,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),67,22,27,,,,
96,down,JPCC Worship,Bejana-Mu,71,37,29,,,,
97,down,JPCC Worship,Hadirat-Mu,50,3,71,,,,
98,-,Sound of Praise,Segala Perkara,-,76,1,,,,
99,down,Hillsong Worship,Through It All,65,19,13,,,,
100,-,Franky Kuncoro,Suatu Saat Nanti,-,92,1,,,,
