Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDC Worship,Waktu Tuhan (Live),1,1,107,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,107,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,106,,,,
4,up,JPCC Worship,Sampai Akhir Hidupku,4,2,107,,,,
5,up,NDC Worship,Berkat KemurahanMu (Live),5,2,107,,,,
6,up,Hillsong Worship,What a Beautiful Name,6,3,107,,,,
7,up,NDC Worship,Bukti KebesaranMu (Live),7,3,107,,,,
8,up,JPCC Worship,Bejana-Mu,9,4,107,,,,
9,down,GMS Live,Tenang,8,1,79,,,,
10,up,Lauren Daigle,You Say,25,4,107,47,2019-10-06,47,2019-10-06
11,up,Citra Scholastika,PertolonganMu (feat. Regina),18,6,107,,,,
12,down,Symphony Worship,Kubersyukur Bapa,11,5,107,,,,
13,down,Symphony Worship,Ujilah Aku Tuhan,12,3,96,,,,
14,up,NDC Worship,Kupercaya JanjiMu (Live),15,9,107,,,,
15,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),19,9,107,,,,
16,up,Melitha Sidabutar,Sampaikan Pada Yesus,20,1,29,,,,
17,down,NDC Worship,KuasaMu Terlebih Besar (Live),10,6,107,,,,
18,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],21,8,107,,,,
19,down,JPCC Worship,More Than Enough,13,7,107,,,,
20,up,JPCC Worship,Harapanku,24,16,81,,,,
21,down,JPCC Worship,Roh-Mu Yang Hidup,14,8,106,,,,
22,down,JPCC Worship Youth,Kumilik-Mu,17,11,56,,,,
23,up,JPCC Worship,Kar'Na-Mu,41,23,7,,,,
24,up,Hillsong Worship,Who You Say I Am,31,9,107,,,,
25,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],29,13,106,,,,
26,up,Melitha Sidabutar,Penolong Yang Setia,30,1,45,,,,
27,down,Symphony Worship,Yesus Kau Sungguh Baik,16,7,96,,,,
28,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),37,10,107,,,,
29,up,Hillsong Worship,Christ Is Enough,36,13,107,,,,
30,up,Clarisa Dewi,Tuhan Selalu Menoongku,33,20,37,,,,
31,down,Angel Pieters,Doa Yabes,28,13,107,,,,
32,down,NDC Worship,Kunaikkan Syukurku (Live),22,10,104,,,,
33,down,Bethel Music & Jenn Johnson,Goodness of God (Live),27,1,84,,,,
34,up,Sari Simorangkir,Dengan Sayapmu,49,10,82,,,,
35,up,JPCC Worship,Engkau Setia,35,21,107,,,,
36,up,JPCC Worship,Imanuel,40,5,107,,,,
37,up,Symphony Worship,Ajarku Mengerti,46,17,86,,,,
38,down,Sari Simorangkir,Kaulah Harapan,32,10,107,,,,
39,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),34,13,107,,,,
40,up,Mike Mohede,Allah Peduli,42,26,38,,,,
41,down,JPCC Worship,BersamaMu (Live),23,14,107,,,,
42,up,Symphony Worship,Diam di HadiratMu,47,15,105,,,,
43,down,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),38,38,3,,,,
44,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,51,14,107,,,,
45,up,Angel Pieters,Satu-satuNya Yang Kuandalkan,75,16,106,,,,
46,down,Sidney Mohede,Jujur,45,11,87,,,,
47,up,Hillsong Worship,O Praise the Name (Anástasis),72,24,89,,,,
48,-,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),-,2,1,,,,
49,up,Citra Scholastika,Hanya Kau,61,17,81,,,,
50,down,Hillsong Worship,King of Kings,43,12,107,,,,
51,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),60,16,103,,,,
52,down,GMS Live,Lubuk Hatiku,44,11,24,,,,
53,up,Symphony Worship,Sujud di AltarNya,63,6,64,,,,
54,down,Symphony Worship,Masuk HadiratMu Tuhan,53,16,95,,,,
55,down,NDC Worship,Tak Terbatas (Live),26,11,107,,,,
56,down,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),39,14,95,,,,
57,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),52,22,33,,,,
58,-,Nikita,Bapa Engkau Sungguh Baik,-,39,37,,,,
59,down,JPCC Worship,Nothing's Gonna Stop Us Now,48,14,96,,,,
60,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),70,13,104,,,,
61,-,GMS Live,Mengikut Yesus,-,10,10,,,,
62,up,JPCC Worship,Amin,77,12,6,,,,
63,down,Robert & Lea Sutanto,Sungguh Indah,50,22,88,,,,
64,down,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),62,19,73,,,,
65,-,NDC Worship,Ada Dalam Hati-Mu (Live),-,65,6,,,,
66,-,Hillsong Worship,Behold (Then Sings My Soul),-,26,85,,,,
67,up,NDC Worship,Nilai Hidupku (Live),71,56,9,,,,
68,up,Angel Pieters,Ku Nyanyi Haleluya,78,29,52,,,,
69,-,JPCC Worship,Bejana-Mu,-,37,34,,,,
70,down,NDC Worship,Tuhan Tak Pernah Gagal,55,22,25,,,,
71,down,Hillsong Worship,Through It All,54,19,19,,,,
72,-,Hillsong Worship,King of Kings (Acoustic),-,72,3,,,,
73,-,Instrumental Worship Project from I’m In Records,Draw Me Close,-,73,1,,,,
74,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),69,15,61,85,2020-03-22,78,2020-03-29
75,-,Instrumental Worship Project from I’m In Records,Shout to the Lord,-,71,1,,,,
76,-,Instrumental Worship Project from I’m In Records,Oceans (Where Feet May Fail),-,65,1,,,,
77,down,Leeland,Way Maker (Live),58,4,106,,,,
78,-,Veren,Terlalu Besar (feat. Mike Mohede),-,51,15,,,,
79,-,Instrumental Worship Project from I’m In Records,Broken Vessels,-,78,1,,,,
80,-,Hillsong UNITED,Hosanna,-,27,18,,,,
81,-,Mike Mohede,Jurus'Lamatku,-,43,20,,,,
82,up,Mike Mohede,Kasih SetiaMu,89,32,22,,,,
83,-,Instrumental Worship Project from I’m In Records,Here I Am to Worship,-,83,1,,,,
84,-,Instrumental Worship Project from I’m In Records,My Life Is in Your Hands,-,75,1,,,,
85,down,Maria Shandi,Kupercaya JanjiMu,81,26,75,,,,
86,-,JPCC Worship,Bersama-Mu,-,58,7,,,,
87,down,Natasha Midori,In Christ Alone,68,30,80,,,,
88,-,Instrumental Worship Project from I’m In Records,This I Believe (The Creed),-,73,1,,,,
89,-,Citra Scholastika,Tetap Cinta Yesus,-,36,63,,,,
90,down,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],64,64,5,,,,
91,-,Natashia Midori,In Christ Alone,-,56,6,,,,
92,-,Nikita,Seperti Yang Kau Ingini,-,43,20,,,,
93,-,Instrumental Worship Project from I’m In Records,Man of Sorrows,-,91,1,,,,
94,down,Bethel Worship,Bapa Kau Setia (feat. Veren),57,40,32,,,,
95,down,JPCC Worship,Hadirat-Mu,85,3,76,,,,
96,down,NDC Worship,Tak Sedetikpun (Live),67,41,83,,,,
97,-,Bethel Music,The Blessing (feat. We The Kingdom),-,97,1,,,,
98,-,JPCC Worship,As Long as I Live,-,9,49,,,,
99,down,JPCC Worship,Bersama-Mu,66,10,40,,,,
100,down,GMS,Kemenangan Terjadi Di Sini (Live),90,32,47,,,,
