Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,175,,,,
2,up,Sixpence None the Richer,Kiss Me,4,1,174,,,,
3,up,GMS Live,Tenang,3,1,147,,,,
4,down,JPCC Worship,Sampai Akhir Hidupku,2,2,174,,,,
5,up,Bethel Music & Jenn Johnson,Goodness of God (Live),5,1,152,,,,
6,up,NDC Worship,Waktu Tuhan (Live),6,1,175,,,,
7,up,JPCC Worship,Mengenal-Mu,7,1,52,,,,
8,up,Hillsong Worship,What a Beautiful Name,10,3,175,,,,
9,up,JPCC Worship,Bejana-Mu,9,4,154,,,,
10,down,Jordan Feliz,180,8,1,25,,,,
11,up,Symphony Worship,Kubersyukur Bapa,11,5,175,,,,
12,up,NDC Worship,Berkat KemurahanMu (Live),12,2,175,,,,
13,up,Symphony Worship,Ujilah Aku Tuhan,13,3,164,,,,
14,up,GMS Live,Mengikut Yesus,17,10,78,,,,
15,down,Symphony Worship,Yesus Kau Sungguh Baik,14,7,164,,,,
16,down,Melitha Sidabutar,Penolong Yang Setia,15,1,113,,,,
17,up,JPCC Worship,More Than Enough,21,7,154,,,,
18,up,Symphony Worship,Diam di HadiratMu,19,15,173,,,,
19,up,JPCC Worship Youth,Kumilik-Mu,24,11,103,,,,
20,up,Angel Pieters,Doa Yabes,20,13,175,,,,
21,down,NDC Worship,Bukti KebesaranMu (Live),16,3,175,,,,
22,up,NDC Worship,KuasaMu Terlebih Besar (Live),25,6,154,,,,
23,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),23,16,169,,,,
24,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),22,10,175,,,,
25,up,JPCC Worship,Harapanku,35,16,128,,,,
26,up,Hillsong Worship,Christ Is Enough,33,13,175,,,,
27,up,NDC Worship,Kupercaya JanjiMu (Live),27,9,174,,,,
28,up,JPCC Worship,Roh-Mu Yang Hidup,30,8,173,,,,
29,up,Citra Scholastika,Hanya Kau,32,17,143,,,,
30,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),26,9,175,,,,
31,down,Lauren Daigle,You Say,18,4,175,47,2019-10-06,47,2019-10-06
32,down,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),28,2,69,,,,
33,down,Angel Pieters,Satu-satuNya Yang Kuandalkan,29,16,173,,,,
34,up,NDC Worship,Kunaikkan Syukurku (Live),42,10,172,,,,
35,up,Hillsong Worship,Through It All,47,19,87,,,,
36,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),37,13,175,,,,
37,down,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),34,14,142,,,,
38,down,NDC Worship,Tak Terbatas (Live),31,11,174,,,,
39,up,GMS Live,Waktu-Mu yang Terbaik,61,7,38,,,,
40,up,Hillsong UNITED,Hosanna,40,27,73,,,,
41,down,Hillsong Worship,Who You Say I Am,39,9,175,,,,
42,up,JPCC Worship,Engkau Setia,44,21,174,,,,
43,down,Clarisa Dewi,Tuhan Selalu Menoongku,41,20,105,,,,
44,up,Robert & Lea Sutanto,Sungguh Indah,46,22,156,,,,
45,down,Symphony Worship,Sujud di AltarNya,38,6,132,,,,
46,down,NDC Worship,Layak Dipuji Disembah (Live),43,16,174,,,,
47,up,JPCC Worship,Imanuel,77,5,166,,,,
48,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],45,13,174,,,,
49,down,Mike Mohede,Tetap Setia,48,46,50,,,,
50,up,Hillsong Worship,O Praise the Name (Anástasis),78,24,156,,,,
51,down,Hillsong Worship,Hosanna,50,19,106,,,,
52,up,Angel Pieters,"Ku Sembah Kau (feat. Maria Shandy, Mike Mohede & Jason Irwan)",55,52,30,,,,
53,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],49,8,175,,,,
54,down,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),52,19,140,,,,
55,up,GMS Live,Pilihanku,66,38,47,,,,
56,up,Melitha Sidabutar,Sampaikan Pada Yesus,56,1,97,,,,
57,up,Mike Mohede,Allah Peduli,58,26,106,,,,
58,down,CeCe Winans,Goodness of God (Live),53,16,33,,,,
59,down,Symphony Worship,Masuk HadiratMu Tuhan,57,16,162,,,,
60,down,Symphony Worship,Ajarku Mengerti,54,17,154,,,,
61,down,Bethel Music & Jenn Johnson,Goodness of God,36,20,51,,,,
62,up,Symphony Worship,Tuhan Kupercaya,69,35,77,,,,
63,up,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],84,29,43,,,,
64,down,Sound of Praise,Doa Bapa Kami,51,37,16,,,,
65,down,Hillsong Worship,One Thing,60,47,41,,,,
66,down,Leeland,Way Maker (Live),64,4,170,,,,
67,down,Angel Pieters,Kemurahan Tuhan,62,61,65,,,,
68,up,JPCC Worship,Nothing's Gonna Stop Us Now,68,14,140,,,,
69,down,Citra Scholastika,PertolonganMu (feat. Regina),63,6,175,,,,
70,down,Sound of Praise,Pembuat Mujizat,59,32,16,,,,
71,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],71,36,12,,,,
72,up,Sidney Mohede,Jujur,74,34,28,,,,
73,down,Angel Pieters,Ku Nyanyi Haleluya,70,29,117,,,,
74,up,Bethel Music,Peace (feat. We The Kingdom),92,39,17,,,,
75,up,Grezia Epiphania,Tak Pernah Terlambat (feat. Jason & Agnes Chen),82,18,109,,,,
76,down,Angel Pieters,Tuhan Selalu Punya Cara,65,65,27,,,,
77,up,Nikita,Bapa Engkau Sungguh Baik,86,39,95,,,,
78,down,Symphony Worship,HadiratMu Memenuhiku (Live),76,51,80,,,,
79,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",81,35,112,,,,
80,down,Pdt. DR. Ir. Niko Njotorahardjo,Aku Percaya,67,67,15,,,,
81,-,Hillsong Worship,King of Kings,-,12,169,,,,
82,down,Grezia Epiphania,Engkaulah Perisaiku (feat. Jason & Agnes Chen),75,22,128,,,,
83,up,Sari Simorangkir,Tuhan Yang Besar medley Doa Yabes,85,52,40,,,,
84,down,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),73,13,151,,,,
85,-,JPCC Worship,Bejana-Mu,-,37,68,,,,
86,up,Elevation Worship,Worthy,91,60,5,,,,
87,down,Franky Sihombing,Bapa Yang Kekal,72,29,39,,,,
88,-,JPCC Worship,None Like You,-,45,30,,,,
89,down,Maria Shandi,Kupercaya JanjiMu,87,26,130,,,,
90,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),80,22,93,,,,
91,up,Phil Wickham,Living Hope,95,61,7,,,,
92,-,Pdt. DR. Ir. Niko Njotorahardjo,How I Love You Lord,-,90,2,,,,
93,up,JPCC Worship,Penyelamatku,98,81,12,,,,
94,-,NDC Worship,Datanglah Dan Bertahta (Great is Our God) [Live],-,65,20,,,,
95,down,GMS Live,Lubuk Hatiku,79,11,78,,,,
96,down,Sound of Praise,Segala Perkara,83,76,11,,,,
97,-,JPCC Worship,Ajaib Kau Tuhan,-,68,15,,,,
98,-,Mike Mohede,Kasih SetiaMu,-,32,66,,,,
99,-,Hillsong Worship,With All I Am,-,40,38,,,,
100,up,Debbie Great,Kami Perlu Kau Tuhan,100,85,4,,,,
