Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDC Worship,Waktu Tuhan (Live),1,1,90,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,90,,,,
3,up,JPCC Worship,Sampai Akhir Hidupku,3,2,90,,,,
4,up,Hillsong Worship,What a Beautiful Name,4,3,90,,,,
5,up,NDC Worship,Berkat KemurahanMu (Live),5,2,90,,,,
6,up,GMS Live,Tenang,9,1,62,,,,
7,down,NDC Worship,Bukti KebesaranMu (Live),6,3,90,,,,
8,up,JPCC Worship,Bejana-Mu,11,4,90,,,,
9,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),12,9,90,,,,
10,up,Citra Scholastika,PertolonganMu (feat. Regina),10,6,90,,,,
11,up,Hillsong Worship,Who You Say I Am,16,9,90,,,,
12,up,Symphony Worship,Ujilah Aku Tuhan,20,3,79,,,,
13,down,NDC Worship,KuasaMu Terlebih Besar (Live),8,6,90,,,,
14,down,Melitha Sidabutar,Sampaikan Pada Yesus,7,1,12,,,,
15,up,NDC Worship,Kupercaya JanjiMu (Live),22,9,90,,,,
16,down,Symphony Worship,Kubersyukur Bapa,13,5,90,,,,
17,up,Sixpence None the Richer,Kiss Me,31,1,89,,,,
18,up,Lauren Daigle,You Say,26,4,90,47,2019-10-06,47,2019-10-06
19,down,JPCC Worship,Roh-Mu Yang Hidup,18,8,89,,,,
20,down,JPCC Worship,More Than Enough,14,7,90,,,,
21,up,Hillsong Worship,Christ Is Enough,29,13,90,,,,
22,up,NDC Worship,Kunaikkan Syukurku (Live),32,10,87,,,,
23,down,Symphony Worship,Ajarku Mengerti,17,17,70,,,,
24,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],24,8,90,,,,
25,up,Sari Simorangkir,Dengan Sayapmu,40,10,65,,,,
26,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),30,10,90,,,,
27,down,JPCC Worship,Harapanku,25,16,64,,,,
28,down,Angel Pieters,Doa Yabes,15,13,90,,,,
29,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),48,13,90,,,,
30,up,NDC Worship,Tak Terbatas (Live),45,11,90,,,,
31,up,GMS Live,Lubuk Hatiku,34,11,10,,,,
32,down,Melitha Sidabutar,Penolong Yang Setia,23,1,28,,,,
33,down,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),27,14,78,,,,
34,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],44,13,90,,,,
35,up,Sari Simorangkir,Kaulah Harapan,41,10,90,,,,
36,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),46,16,90,,,,
37,up,Sidney Mohede,Jujur,58,11,71,,,,
38,down,Symphony Worship,Yesus Kau Sungguh Baik,19,7,79,,,,
39,down,JPCC Worship,Imanuel,28,5,90,,,,
40,down,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),38,19,58,,,,
41,up,NDC Worship,Tak Sedetikpun (Live),53,41,69,,,,
42,up,Sari Simorangkir,Karya Terbesar,49,42,19,,,,
43,down,Hillsong Worship,King of Kings,36,12,90,,,,
44,up,JPCC Worship,BersamaMu (Live),47,14,90,,,,
45,up,Symphony Worship,Sujud di AltarNya,63,6,49,,,,
46,up,Bethel Music & Jenn Johnson,Goodness of God (Live),79,1,67,,,,
47,down,JPCC Worship Youth,Kumilik-Mu,43,11,39,,,,
48,down,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),35,13,87,,,,
49,down,Maria Shandi,Kupercaya JanjiMu,37,26,64,,,,
50,down,JPCC Worship,Engkau Setia,42,21,90,,,,
51,down,Hillsong UNITED,Know You Will,39,39,3,,,,
52,down,NDC Worship,Layak Dipuji Disembah (Live),33,16,90,,,,
53,down,Leeland,Way Maker (Live),52,4,89,,,,
54,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,21,14,90,,,,
55,up,Mike Mohede,Allah Peduli,65,26,23,,,,
56,up,Nikita,Bapa Engkau Sungguh Baik,90,39,25,,,,
57,down,Citra Scholastika,Hanya Kau,50,17,66,,,,
58,down,NDC Worship,Simfoni Kasih-Mu,51,7,3,,,,
59,-,NDC Worship,Mujizat Dalam Bersyukur (Live),-,46,40,,,,
60,down,Clarisa Dewi,Tuhan Selalu Menoongku,59,20,21,,,,
61,-,Hillsong Worship,So Will I (100 Billion X),-,41,49,,,,
62,up,Citra Scholastika,Tetap Cinta Yesus,77,36,59,,,,
63,up,Symphony Worship,Diam di HadiratMu,69,15,90,,,,
64,-,Symphony Worship,Masuk HadiratMu Tuhan,-,16,78,,,,
65,-,Grezia Epiphania,Engkaulah Perisaiku (feat. Jason & Agnes Chen),-,22,70,,,,
66,down,Hillsong Worship,Behold (Then Sings My Soul),61,26,71,,,,
67,up,JPCC Worship,Hadirat-Mu,67,3,60,,,,
68,up,Mike Mohede,Kasih SetiaMu,96,32,12,,,,
69,down,Sudirman Worship & Andy Ambarita,Kasih SetiaMu,54,36,10,,,,
70,down,JPCC Worship,Karna SalibMu (Live),56,31,28,,,,
71,down,Hillsong Worship,O Praise the Name (Anástasis),68,24,73,,,,
72,-,GMS Live,Mengikut Yesus,-,10,2,,,,
73,down,Citra Scholastika,Kekuatan Hidupku (feat. Regina),64,25,80,,,,
74,-,GMS Live,Lubuk Hatiku,-,62,7,,,,
75,-,GMS Live,Bersemi,-,36,9,,,,
76,-,Nikita,Pelangi Sehabis Hujan,-,73,13,,,,
77,-,Mike Mohede,Jurus'Lamatku,-,43,12,,,,
78,down,JPCC Worship,Nothing's Gonna Stop Us Now,60,14,79,,,,
79,-,Grezia Epiphania,PertolonganMu (feat. Jason & Agnes Chen),-,70,4,,,,
80,-,NDC Worship,Jawaban Hidupku (Live),-,28,63,,,,
81,down,Franky Kuncoro,Kemenangan Terjadi Di Sini / Engkau Raja (feat. Sidney Mohede),70,52,50,,,,
82,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),73,22,17,,,,
83,up,GMS Live,Hanya Dekat Padamu,88,29,10,,,,
84,-,Nikita,Bapa Yang Kekal,-,36,42,,,,
85,-,Nikita,Selamat Pagi Bapa,-,69,2,,,,
86,up,GMS Live,Immanuel,94,30,10,,,,
87,-,Symphony Worship,Yesus Memegangku,-,60,36,,,,
88,-,Angel Pieters,Ku Nyanyi Haleluya,-,29,40,,,,
89,-,Nikita,Seperti Yang Kau Ingini,-,43,15,,,,
90,-,NDC Worship,Bagian Yang Terbaik,-,19,6,,,,
91,down,JPCC Worship,Bejana-Mu,78,37,20,,,,
92,-,Citra Scholastika,Tuhan Melihat Hati,-,14,78,,,,
93,down,GMS,Kemenangan Terjadi Di Sini (Live),86,32,36,,,,
94,-,Grezia Epiphania,Tak Pernah Terlambat (feat. Jason & Agnes Chen),-,18,59,,,,
95,up,Natasha Midori,In Christ Alone,95,30,71,,,,
96,-,Hillsong Worship,Through It All,-,19,5,,,,
97,-,NDC Worship,Mahkota Kehidupan (Live),-,25,66,,,,
98,up,NDC Worship,Tuhan Tak Pernah Gagal,100,22,8,,,,
99,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,47,31,,,,
100,down,GMS Live,Berkenan Bagimu,80,37,10,,,,
