Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDC Worship,Waktu Tuhan (Live),1,1,28,,,,
2,up,NDC Worship,Berkat KemurahanMu (Live),2,2,28,,,,
3,up,NDC Worship,Bukti KebesaranMu (Live),3,3,28,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,28,,,,
5,up,Hillsong Worship,What a Beautiful Name,6,3,28,,,,
6,down,JPCC Worship,Sampai Akhir Hidupku,5,2,28,,,,
7,up,Symphony Worship,Kubersyukur Bapa,9,5,28,,,,
8,up,Symphony Worship,Yesus Kau Sungguh Baik,8,7,17,,,,
9,up,Symphony Worship,Ujilah Aku Tuhan,10,3,17,,,,
10,down,NDC Worship,KuasaMu Terlebih Besar (Live),7,6,28,,,,
11,up,Lauren Daigle,You Say,12,4,28,47,2019-10-06,47,2019-10-06
12,up,Leeland,Way Maker (Live),13,4,28,,,,
13,down,NDC Worship,Kupercaya JanjiMu (Live),11,9,28,,,,
14,up,Citra Scholastika,PertolonganMu (feat. Regina),14,6,28,,,,
15,up,Sixpence None the Richer,Kiss Me,16,1,27,,,,
16,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),15,9,28,,,,
17,up,Hillsong Worship,King of Kings,17,12,28,,,,
18,up,Hillsong Worship,Who You Say I Am,21,9,28,,,,
19,up,JPCC Worship,Bejana-Mu,24,4,28,,,,
20,down,Sari Simorangkir,Kaulah Harapan,18,10,28,,,,
21,down,Grezia Epiphania,Tak Pernah Terlambat (feat. Jason & Agnes Chen),19,18,19,,,,
22,up,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),45,14,16,,,,
23,up,JPCC Worship,Imanuel,26,5,28,,,,
24,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,23,14,28,,,,
25,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),20,13,28,,,,
26,up,Maria Shandi,Kupercaya JanjiMu,72,26,9,,,,
27,up,Hillsong Worship,Christ Is Enough,33,13,28,,,,
28,up,NDC Worship,Layak Dipuji Disembah (Live),28,16,28,,,,
29,up,Symphony Worship,Diam di HadiratMu,30,15,28,,,,
30,down,Sidney Mohede,Jujur,25,11,10,,,,
31,down,Citra Scholastika,Sbab Kau Besar (feat. Delon),27,16,28,,,,
32,down,JPCC Worship,BersamaMu (Live),31,14,28,,,,
33,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),35,13,28,,,,
34,up,Symphony Worship,Tak Terukur KasihMu Yesus,36,14,16,,,,
35,down,Grezia Epiphania,Engkaulah Perisaiku (feat. Jason & Agnes Chen),22,22,24,,,,
36,down,NDC Worship,Tak Terbatas (Live),29,11,28,,,,
37,up,Symphony Worship,Masuk HadiratMu Tuhan,39,16,17,,,,
38,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),32,10,28,,,,
39,down,Maria Calista,Kau Terbaik Bagiku (feat Michael Joe),38,21,14,,,,
40,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],66,8,28,,,,
41,up,JPCC Worship,Engkau Setia,49,21,28,,,,
42,down,Citra Scholastika,Tuhan Melihat Hati,34,14,26,,,,
43,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],59,13,28,,,,
44,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),63,15,9,85,2020-03-22,78,2020-03-29
45,up,Citra Scholastika,Biarkan Ku Menyembah,50,24,16,,,,
46,down,Sidney Mohede,This Truth Remains,37,5,10,,,,
47,up,JPCC Worship,God Is for Me,61,8,27,,,,
48,down,JPCC Worship,Engkau Turut Bekerja,42,3,26,,,,
49,up,Angel Pieters,Doa Yabes,57,13,28,,,,
50,up,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),80,19,7,,,,
51,down,JPCC Worship,More Than Enough,40,7,28,,,,
52,up,Citra Scholastika,Kekuatan Hidupku (feat. Regina),56,25,25,,,,
53,down,Angel Pieters,Satu-satuNya Yang Kuandalkan,46,16,28,,,,
54,down,Sari Simorangkir,Dengan SayapMu,43,16,20,,,,
55,up,Sari Simorangkir,Dengan SayapMu,67,30,28,,,,
56,up,GMS Live,Tenang,71,1,6,,,,
57,up,JPCC Worship,Roh-Mu Yang Hidup,60,8,28,,,,
58,up,Marsel Tumbelaka,Kemurahan Tuhan,64,39,14,,,,
59,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",54,35,24,,,,
60,-,Symphony Worship,Ajarku Mengerti,-,17,25,,,,
61,up,NDC Worship,Jawaban Hidupku (Live),70,28,28,,,,
62,down,Sidney Mohede,Di Setiap Langkahku / Kebesaran - Mu,52,9,10,,,,
63,down,Symphony Worship,KasihMu Mempesona,47,30,16,,,,
64,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),58,58,3,,,,
65,up,Hillsong Worship,So Will I (100 Billion X),89,41,17,,,,
66,up,Hillsong Worship,Behold (Then Sings My Soul),78,26,26,,,,
67,-,Angel Pieters,"Ku Sembah Kau (feat. Maria Shandy, Mike Mohede & Jason Irwan)",-,52,2,,,,
68,up,Edward Chen,Hatiku Percaya,86,38,13,,,,
69,up,Symphony Worship,Aku Mengasihi Engkau Yesus,76,32,17,,,,
70,down,NDC Worship,Lebih Dari Kata (Live),55,26,28,,,,
71,down,NDC Worship,Kunaikkan Syukurku (Live),48,10,28,,,,
72,down,Regina Pangkerego,Berharga Di MataMu,51,33,6,,,,
73,down,Robert & Lea Sutanto,Sungguh Indah,65,22,28,,,,
74,up,Sari Simorangkir,Dengan Sayapmu,85,10,15,,,,
75,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,82,65,2,,,,
76,-,Relaxing Piano Man,Here I Am to Worship (Instrumental),-,76,3,,,,
77,-,Relaxing Piano Man,How Great Thou Art (Instrumental),-,67,3,,,,
78,-,Relaxing Piano Man,Your Creation (Instrumental),-,78,1,,,,
79,down,Citra Scholastika,Tetap Cinta Yesus,69,36,11,,,,
80,down,Citra Scholastika,Aku Lebih Perlu,68,42,7,,,,
81,up,Hillsong Worship,O Praise the Name (Anástasis),87,24,25,,,,
82,-,Sari Simorangkir,Karya Terbesar,-,42,3,,,,
83,up,GMS,Kemenangan Terjadi Di Sini (Live),99,32,26,,,,
84,up,Bethel Music & Jenn Johnson,Goodness of God (Live),84,1,25,,,,
85,down,Franky Kuncoro,Kemenangan Terjadi Di Sini / Engkau Raja (feat. Sidney Mohede),79,52,20,,,,
86,-,Relaxing Piano Man,Draw Me Close (Instrumental),-,64,3,,,,
87,-,JPCC Worship,Ajaib Kau Tuhan,-,68,3,,,,
88,-,Relaxing Piano Man,What Can Wash Away My Sin (Instrumental),-,88,1,,,,
89,down,NDC Worship,Tanpa Syarat (Live),62,34,28,,,,
90,-,Relaxing Piano Man,Amazing Grace (Instrumental),-,63,3,,,,
91,-,Citra Scholastika,Tinggikan Dirimu (feat. Delon),-,61,3,,,,
92,-,Bethel Music,Peace (feat. We The Kingdom),-,39,3,,,,
93,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],74,69,6,,,,
94,-,Maria Shandi,Dia Tahu,-,64,2,,,,
95,-,Maria Shandi,Mujizat Setiap Hari,-,76,1,,,,
96,down,NDC Worship,Tak Sedetikpun (Live),83,41,19,,,,
97,-,JPCC Worship,Karna SalibMu (Live),-,31,6,,,,
98,-,JPCC Worship,Mengenal-Mu,-,1,7,,,,
99,down,Citra Scholastika,Hanya Kau,53,17,11,,,,
100,-,Maria Shandi,Bila Kau Yang Membuka Pintu,-,52,1,,,,
