Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDC Worship,Waktu Tuhan (Live),1,1,58,,,,
2,up,JPCC Worship,Sampai Akhir Hidupku,3,2,58,,,,
3,down,NDC Worship,Berkat KemurahanMu (Live),2,2,58,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,58,,,,
5,up,NDC Worship,Bukti KebesaranMu (Live),7,3,58,,,,
6,down,Hillsong Worship,What a Beautiful Name,5,3,58,,,,
7,down,Symphony Worship,Ujilah Aku Tuhan,6,3,47,,,,
8,up,Symphony Worship,Yesus Kau Sungguh Baik,8,7,47,,,,
9,up,Sixpence None the Richer,Kiss Me,9,1,57,,,,
10,up,Citra Scholastika,PertolonganMu (feat. Regina),11,6,58,,,,
11,up,NDC Worship,KuasaMu Terlebih Besar (Live),12,6,58,,,,
12,up,JPCC Worship,Bejana-Mu,17,4,58,,,,
13,down,Symphony Worship,Kubersyukur Bapa,10,5,58,,,,
14,up,Citra Scholastika,Tuhan Melihat Hati,15,14,56,,,,
15,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),27,9,58,,,,
16,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),18,16,58,,,,
17,up,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),21,14,46,,,,
18,up,Hillsong Worship,Who You Say I Am,20,9,58,,,,
19,down,NDC Worship,Kupercaya JanjiMu (Live),16,9,58,,,,
20,down,Lauren Daigle,You Say,13,4,58,47,2019-10-06,47,2019-10-06
21,up,Hillsong Worship,King of Kings,66,12,58,,,,
22,up,Sari Simorangkir,Kaulah Harapan,36,10,58,,,,
23,down,Sidney Mohede,Jujur,19,11,40,,,,
24,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,39,14,58,,,,
25,up,Citra Scholastika,Biarkan Ku Menyembah,25,24,45,,,,
26,down,Symphony Worship,Tak Terukur KasihMu Yesus,14,14,46,,,,
27,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),38,13,58,,,,
28,up,Citra Scholastika,Kekuatan Hidupku (feat. Regina),35,25,55,,,,
29,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],30,8,58,,,,
30,down,Grezia Epiphania,Tak Pernah Terlambat (feat. Jason & Agnes Chen),29,18,49,,,,
31,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),49,13,58,,,,
32,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),59,10,58,,,,
33,down,JPCC Worship,Imanuel,23,5,58,,,,
34,up,NDC Worship,Layak Dipuji Disembah (Live),50,16,58,,,,
35,up,Hillsong Worship,Christ Is Enough,57,13,58,,,,
36,up,Citra Scholastika,Tetap Cinta Yesus,41,36,39,,,,
37,down,JPCC Worship,Hadirat-Mu,28,3,28,,,,
38,down,JPCC Worship,Nothing's Gonna Stop Us Now,24,14,47,,,,
39,up,GMS Live,Tenang,62,1,30,,,,
40,up,JPCC Worship,BersamaMu (Live),58,14,58,,,,
41,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],53,13,58,,,,
42,up,Angel Pieters,Satu-satuNya Yang Kuandalkan,44,16,58,,,,
43,up,Citra Scholastika,Aku Lebih Perlu,61,42,34,,,,
44,up,Symphony Worship,Diam di HadiratMu,67,15,58,,,,
45,down,JPCC Worship,Engkau Turut Bekerja,43,3,56,,,,
46,down,NDC Worship,Tak Terbatas (Live),33,11,58,,,,
47,down,Maria Calista,Kau Terbaik Bagiku (feat Michael Joe),22,21,44,,,,
48,down,JPCC Worship,More Than Enough,26,7,58,,,,
49,down,Sari Simorangkir,Dengan SayapMu,40,16,47,,,,
50,up,JPCC Worship,Engkau Setia,65,21,58,,,,
51,up,Sari Simorangkir,Dengan SayapMu,82,30,54,,,,
52,down,Symphony Worship,Aku Mengasihi Engkau Yesus,42,32,47,,,,
53,down,Symphony Worship,Masuk HadiratMu Tuhan,37,16,47,,,,
54,down,Angel Pieters,Tuhan Yang Bela (with Jason),34,34,38,,,,
55,up,Citra Scholastika,Hanya Kau,63,17,39,,,,
56,up,Symphony Worship,Ajarku Mengerti,70,17,54,,,,
57,down,Leeland,Way Maker (Live),55,4,58,,,,
58,up,Maria Shandi,Kupercaya JanjiMu,72,26,35,,,,
59,down,Grezia Epiphania,Engkaulah Perisaiku (feat. Jason & Agnes Chen),52,22,51,,,,
60,down,Angel Pieters,Doa Yabes,48,13,58,,,,
61,up,Citra Scholastika,Tinggikan Dirimu (feat. Delon),74,61,17,,,,
62,up,Nikita,Bapa Yang Kekal,86,36,20,,,,
63,down,Symphony Worship,KasihMu Mempesona,31,30,46,,,,
64,up,JPCC Worship,Roh-Mu Yang Hidup,68,8,57,,,,
65,down,Regina Pangkerego,Berharga Di MataMu,45,33,35,,,,
66,up,Robert & Lea Sutanto,Sungguh Indah,87,22,54,,,,
67,up,Symphony Worship,Layaklah Segala Bangsa,76,36,40,,,,
68,up,Hillsong Worship,Hosanna,93,19,7,,,,
69,up,Hillsong Worship,O Praise the Name (Anástasis),99,24,45,,,,
70,up,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),79,19,33,,,,
71,down,NDC Worship,Kunaikkan Syukurku (Live),54,10,58,,,,
72,down,JPCC Worship,Dengan Imanku,60,5,28,,,,
73,up,NDC Worship,Tak Sedetikpun (Live),81,41,40,,,,
74,-,Hillsong Worship,Love On the Line,-,58,7,,,,
75,down,Symphony Worship,Yesus Ajaib,69,39,37,,,,
76,up,Pentatonix,Amazing Grace (My Chains Are Gone),84,4,2,,,,
77,down,Sidney Mohede,Di Setiap Langkahku / Kebesaran - Mu,32,9,40,,,,
78,down,GMS Live,Tenang,73,73,2,,,,
79,down,JPCC Worship,God Is for Me,51,8,57,,,,
80,down,JPCC Worship,Nothing's Gonna Stop Us Now,71,13,28,,,,
81,up,JPCC Worship,Harapanku,100,16,36,,,,
82,down,Sari Simorangkir,Dengan Sayapmu,78,10,36,,,,
83,down,GMS Live,Lubuk Hatiku,77,62,2,,,,
84,up,Natasha Midori,In Christ Alone,96,30,46,,,,
85,-,Hillsong Worship,Take Heart (MMXX),-,54,5,,,,
86,down,JPCC Worship,Hatiku Percaya,46,2,29,,,,
87,down,NDC Worship,Lebih Dari Kata (Live),85,26,54,,,,
88,-,Cory Asbury,Reckless Love,-,68,3,,,,
89,-,Hillsong Worship,Still,-,89,1,,,,
90,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,1,44,,,,
91,-,Edward Chen,Hatiku Percaya,-,38,28,,,,
92,-,NDC Worship,Mahkota Kehidupan (Live),-,25,51,,,,
93,down,NDC Worship,Mujizat Dalam Bersyukur (Live),91,46,29,,,,
94,-,JPCC Worship,Bersama-Mu,-,10,21,,,,
95,-,Symphony Worship,Yesus Memegangku,-,60,31,,,,
96,-,JPCC Worship,Karna SalibMu (Live),-,31,14,,,,
97,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,47,25,,,,
98,-,Mike Mohede,Jurus'Lamatku,-,43,1,,,,
99,-,Hillsong Worship,Noel,-,66,2,,,,
100,-,GMS Live,We Are So Happy,-,100,1,,,,
