Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDC Worship,Waktu Tuhan (Live),1,1,19,,,,
2,up,NDC Worship,Berkat KemurahanMu (Live),2,2,19,,,,
3,up,NDC Worship,Bukti KebesaranMu (Live),3,3,19,,,,
4,up,JPCC Worship,Sampai Akhir Hidupku,4,2,19,,,,
5,up,Lauren Daigle,You Say,8,4,19,47,2019-10-06,47,2019-10-06
6,down,Leeland,Way Maker (Live),5,4,19,,,,
7,down,Hillsong Worship,What a Beautiful Name,6,3,19,,,,
8,down,Symphony Worship,Kubersyukur Bapa,7,5,19,,,,
9,up,Symphony Worship,Yesus Kau Sungguh Baik,10,7,8,,,,
10,down,NDC Worship,KuasaMu Terlebih Besar (Live),9,6,19,,,,
11,up,JPCC Worship,Bejana-Mu,12,4,19,,,,
12,up,Symphony Worship,Ujilah Aku Tuhan,13,3,8,,,,
13,up,NDC Worship,Kupercaya JanjiMu (Live),15,9,19,,,,
14,down,Maria Shandi,Waktu Tuhan,11,9,19,,,,
15,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),22,9,19,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail),18,1,19,,,,
17,down,Maria Shandi,Sentuh Hatiku,14,10,19,,,,
18,down,Hillsong Worship,Who You Say I Am,16,9,19,,,,
19,up,Sixpence None the Richer,Kiss Me,45,1,18,,,,
20,down,NDC Worship,Kunaikkan Syukurku (Live),17,10,19,,,,
21,up,Hillsong Worship,King of Kings,21,12,19,,,,
22,up,NDC Worship,Tak Terbatas (Live),25,11,19,,,,
23,up,Citra Scholastika,PertolonganMu (feat. Regina),26,6,19,,,,
24,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],31,8,19,,,,
25,up,Sari Simorangkir,Kaulah Harapan,27,10,19,,,,
26,down,JPCC Worship,Imanuel,23,5,19,,,,
27,down,Symphony Worship,Masuk HadiratMu Tuhan,19,16,8,,,,
28,down,Symphony Worship,Tak Terukur KasihMu Yesus,20,14,8,,,,
29,up,NDC Worship,Layak Dipuji Disembah (Live),30,16,19,,,,
30,up,Sari Simorangkir,Dengan SayapMu,49,30,19,,,,
31,up,JPCC Worship,BersamaMu (Live),42,14,19,,,,
32,down,Symphony Worship,Diam di HadiratMu,24,15,19,,,,
33,down,Hillsong Worship,Christ Is Enough,29,13,19,,,,
34,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,37,14,19,,,,
35,down,Symphony Worship,Ajarku Mengerti,28,17,17,,,,
36,up,JPCC Worship,More Than Enough,44,7,19,,,,
37,down,Bethel Music & Jenn Johnson,Goodness of God (Live),34,1,19,,,,
38,up,NDC Worship,Lebih Dari Kata (Live),38,26,19,,,,
39,down,Citra Scholastika,Tuhan Melihat Hati,33,14,17,,,,
40,down,Symphony Worship,Aku Mengasihi Engkau Yesus,32,32,8,,,,
41,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],48,13,19,,,,
42,up,Symphony Worship,Langit dan Bumi Pujilah Tuhan,64,42,8,,,,
43,up,Robert & Lea Sutanto,Sungguh Indah,46,22,19,,,,
44,down,JPCC Worship,Engkau Setia,43,21,19,,,,
45,up,Symphony Worship,Layaklah Segala Bangsa,51,36,8,,,,
46,down,Symphony Worship,KasihMu Mempesona,39,30,8,,,,
47,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),41,13,19,,,,
48,up,Symphony Worship,Yesus Ajaib,62,39,8,,,,
49,up,Maria Shandi,Mujizat Itu Nyata,65,25,19,,,,
50,down,JPCC Worship,God Is for Me,36,8,19,,,,
51,down,JPCC Worship,Engkau Turut Bekerja,47,3,19,,,,
52,down,Citra Scholastika,Sbab Kau Besar (feat. Delon),40,16,19,,,,
53,down,Natasha Midori,In Christ Alone,35,30,15,,,,
54,up,Maria Shandi,Tuhan Tak Pernah Gagal,85,40,18,,,,
55,down,NDC Worship,Mahkota Kehidupan (Live),53,25,19,,,,
56,up,NDC Worship,Jawaban Hidupku (Live),74,28,19,,,,
57,up,Angel Pieters,Satu-satuNya Yang Kuandalkan,71,16,19,,,,
58,up,Angel Pieters,Doa Yabes,68,13,19,,,,
59,down,NDC Worship,Tanpa Syarat (Live),50,34,19,,,,
60,up,Symphony Worship,Yesus Memegangku,97,60,9,,,,
61,up,Mike Mohede,Kasih Setia-Mu,82,46,17,,,,
62,down,JPCC Worship,Roh-Mu Yang Hidup,61,8,19,,,,
63,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",86,35,15,,,,
64,up,GMS,Kemenangan Terjadi Di Sini (Live),81,32,19,,,,
65,down,Hillsong Worship,Behold (Then Sings My Soul),56,26,18,,,,
66,up,Mike Mohede,Allah Peduli,88,47,17,,,,
67,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),57,10,19,,,,
68,down,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),60,13,19,,,,
69,-,Symphony Worship,Sujud di AltarNya,-,6,11,,,,
70,down,Franky Kuncoro,Kemenangan Terjadi Di Sini / Engkau Raja (feat. Sidney Mohede),67,52,15,,,,
71,down,Citra Scholastika,Kekuatan Hidupku (feat. Regina),54,25,16,,,,
72,-,Maria Shandi,Kasih SetiaMu,-,57,12,,,,
73,down,Marsel Tumbelaka,Kemurahan Tuhan,58,39,5,,,,
74,down,Grezia Epiphania,Tak Pernah Terlambat (feat. Jason & Agnes Chen),55,18,10,,,,
75,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],73,47,13,,,,
76,-,Sidney Mohede,Jujur,-,11,1,,,,
77,down,Sari Simorangkir,Aku Percaya,59,53,8,,,,
78,-,Sidney Mohede,One Life,-,14,1,,,,
79,down,JPCC Worship,Nothing's Gonna Stop Us Now,69,14,17,,,,
80,-,Sidney Mohede,This Truth Remains,-,5,1,,,,
81,-,Sidney Mohede,Di Setiap Langkahku / Kebesaran - Mu,-,9,1,,,,
82,down,Hillsong Worship,So Will I (100 Billion X),75,41,11,,,,
83,-,Sidney Mohede,More to Our Story,-,18,1,,,,
84,up,NDC Worship,Mujizat Dalam Bersyukur (Live),100,46,18,,,,
85,-,Sidney Mohede,Life Is a Dance,-,25,1,,,,
86,down,Maria Shandi,Dia Mengerti,72,49,16,,,,
87,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Love to Worship You (Live) [feat. Ps Djohan Handojo],-,72,8,,,,
88,-,Citra Scholastika,Biarkan Ku Menyembah,-,24,7,,,,
89,-,NDC Worship,Tak Sedetikpun (Live),-,41,15,,,,
90,down,Maria Calista,Kau Terbaik Bagiku (feat Michael Joe),52,21,5,,,,
91,-,Nikita,Bapa Yang Kekal,-,36,4,,,,
92,up,JPCC Worship,Harapanku,92,16,15,,,,
93,up,Maria Shandi,Sejauh Timur Dari Barat,93,52,16,,,,
94,down,Maria Shandi,Kasih Setia-Mu,80,71,3,,,,
95,-,Maria Shandi,Masih Ada Tuhan,-,48,13,,,,
96,-,Bethel Worship,Bapa Kau Setia (feat. Veren),-,40,16,,,,
97,down,Welyar Kauntu,I Am Here,66,65,7,,,,
98,-,JPCC Worship,Juru Slamatku (Live),-,52,12,,,,
99,down,Gloria Trio,Mengalirlah Kuasa Roh Kudus,83,68,6,,,,
100,down,Gaby,Tenanglah Kini Hatiku (feat. Christ Stanley),70,62,6,,,,
