Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDC Worship,Waktu Tuhan (Live),1,1,86,,,,
2,up,JPCC Worship,Sampai Akhir Hidupku,2,2,86,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,86,,,,
4,up,NDC Worship,Berkat KemurahanMu (Live),4,2,86,,,,
5,up,Hillsong Worship,What a Beautiful Name,6,3,86,,,,
6,down,Melitha Sidabutar,Sampaikan Pada Yesus,5,1,8,,,,
7,up,NDC Worship,Bukti KebesaranMu (Live),10,3,86,,,,
8,up,JPCC Worship,Roh-Mu Yang Hidup,9,8,85,,,,
9,down,JPCC Worship,More Than Enough,7,7,86,,,,
10,up,JPCC Worship,Bejana-Mu,15,4,86,,,,
11,up,Citra Scholastika,PertolonganMu (feat. Regina),11,6,86,,,,
12,up,NDC Worship,KuasaMu Terlebih Besar (Live),19,6,86,,,,
13,down,GMS Live,Tenang,8,1,58,,,,
14,up,Symphony Worship,Yesus Kau Sungguh Baik,18,7,75,,,,
15,down,JPCC Worship,Imanuel,12,5,86,,,,
16,up,Symphony Worship,Kubersyukur Bapa,21,5,86,,,,
17,down,NDC Worship,Kupercaya JanjiMu (Live),16,9,86,,,,
18,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),17,9,86,,,,
19,up,Angel Pieters,Doa Yabes,23,13,86,,,,
20,down,Melitha Sidabutar,Penolong Yang Setia,14,1,24,,,,
21,down,Symphony Worship,Ujilah Aku Tuhan,13,3,75,,,,
22,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],20,8,86,,,,
23,up,Lauren Daigle,You Say,39,4,86,47,2019-10-06,47,2019-10-06
24,down,GMS Live,Lubuk Hatiku,22,11,6,,,,
25,up,Sari Simorangkir,Dengan Sayapmu,33,10,61,,,,
26,up,JPCC Worship,Harapanku,34,16,60,,,,
27,up,NDC Worship,Bagian Yang Terbaik,43,19,3,,,,
28,down,Sixpence None the Richer,Kiss Me,25,1,85,,,,
29,up,JPCC Worship,BersamaMu (Live),54,14,86,,,,
30,down,Hillsong Worship,Who You Say I Am,28,9,86,,,,
31,down,Sidney Mohede,Jujur,27,11,67,,,,
32,up,JPCC Worship Youth,Kumilik-Mu,32,11,35,,,,
33,down,Citra Scholastika,Hanya Kau,30,17,62,,,,
34,up,JPCC Worship,Engkau Setia,36,21,86,,,,
35,down,Hillsong Worship,Christ Is Enough,29,13,86,,,,
36,up,Sudirman Worship & Andy Ambarita,Kasih SetiaMu,47,36,6,,,,
37,down,NDC Worship,Layak Dipuji Disembah (Live),26,16,86,,,,
38,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),61,13,86,,,,
39,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],31,13,86,,,,
40,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),41,10,86,,,,
41,down,Symphony Worship,Masuk HadiratMu Tuhan,38,16,75,,,,
42,down,Mike Mohede,Kasih SetiaMu,40,32,8,,,,
43,up,GMS Live,Hanya Dekat Padamu,71,29,6,,,,
44,up,NDC Worship,Tak Terbatas (Live),49,11,86,,,,
45,down,Leeland,Way Maker (Live),37,4,85,,,,
46,up,Hillsong Worship,King of Kings,46,12,86,,,,
47,up,Symphony Worship,Diam di HadiratMu,48,15,86,,,,
48,down,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),24,14,74,,,,
49,up,GMS Live,Immanuel,51,30,6,,,,
50,up,Mike Mohede,Allah Peduli,50,26,19,,,,
51,up,JPCC Worship,Nothing's Gonna Stop Us Now,52,14,75,,,,
52,up,JPCC Worship,Hadirat-Mu,56,3,56,,,,
53,up,JPCC Worship,None Like You,67,45,11,,,,
54,up,GMS Live,Bersemi,64,36,6,,,,
55,down,Sari Simorangkir,Kaulah Harapan,35,10,86,,,,
56,up,Angel Pieters,Satu-satuNya Yang Kuandalkan,68,16,86,,,,
57,down,JPCC Worship,Tuhan Penebusku,42,23,14,,,,
58,-,Hillsong Worship,O Praise the Name (Anástasis),-,24,69,,,,
59,up,GMS Live,Apa Adanya,70,46,6,,,,
60,down,Citra Scholastika,Sbab Kau Besar (feat. Delon),45,16,86,,,,
61,down,Mike Mohede,Jurus'Lamatku,55,43,9,,,,
62,down,Regina Pangkerego,Engkaulah Perisaiku,53,53,33,,,,
63,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,60,14,86,,,,
64,up,Angel Pieters,Ku Nyanyi Haleluya,73,29,37,,,,
65,up,Bethel Music & Jenn Johnson,Goodness of God (Live),93,1,64,,,,
66,-,JPCC Worship,As Long as I Live,-,9,36,,,,
67,down,Natasha Midori,In Christ Alone,62,30,67,,,,
68,up,GMS Live,Secret Place,77,53,4,,,,
69,down,NDC Worship,Kunaikkan Syukurku (Live),57,10,83,,,,
70,up,GMS Live,Berkenan Bagimu,75,37,6,,,,
71,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),96,13,84,,,,
72,up,Hillsong Worship,Behold (Then Sings My Soul),87,26,67,,,,
73,-,NDC Worship,Tak Sedetikpun (Live),-,41,65,,,,
74,up,GMS Live,Tiada Yang Lain,81,52,4,,,,
75,down,JPCC Worship,Bejana-Mu,74,37,17,,,,
76,up,GMS Live,Peluk Aku,92,59,4,,,,
77,-,Sidney Mohede,Jujur,-,34,6,,,,
78,-,Robert & Lea Sutanto,Sungguh Indah,-,22,71,,,,
79,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),85,15,48,85,2020-03-22,78,2020-03-29
80,-,Hillsong Worship,So Will I (100 Billion X),-,41,46,,,,
81,down,Citra Scholastika,Tuhan Melihat Hati,79,14,77,,,,
82,-,Hillsong UNITED,Hosanna,-,27,12,,,,
83,down,Symphony Worship,Sujud di AltarNya,44,6,46,,,,
84,-,Bethel Worship,Bapa Kau Setia (feat. Veren),-,40,25,,,,
85,up,Citra Scholastika,Tetap Cinta Yesus,88,36,56,,,,
86,down,JPCC Worship,God Is for Me,83,8,76,,,,
87,-,JPCC Worship,Kebesaran-Mu,-,49,4,,,,
88,down,Franky Kuncoro,Kemenangan Terjadi Di Sini / Engkau Raja (feat. Sidney Mohede),80,52,46,,,,
89,down,Melitha Sidabutar,Yesus Yang Kupercaya,69,16,7,,,,
90,up,NDC Worship,Mahkota Kehidupan (Live),98,25,65,,,,
91,down,Clarisa Dewi,Tuhan Selalu Menoongku,82,20,18,,,,
92,down,JPCC Worship,Tuhan Penebusku,76,60,4,,,,
93,down,Citra Scholastika,Kekuatan Hidupku (feat. Regina),58,25,77,,,,
94,-,Edward Chen,I Need You (feat. Don Moen),-,40,7,,,,
95,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,62,5,,,,
96,-,Angel Pieters,Kemurahan Tuhan,-,61,17,,,,
97,down,GMS Live,Allah Roh Kudus,89,30,4,,,,
98,-,Chris Tomlin,How Great Is Our God,-,75,1,,,,
99,-,Nikita,Pelangi Sehabis Hujan,-,73,11,,,,
100,down,Symphony Worship,Aku Mengasihi Engkau Yesus,95,32,70,,,,
