Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,78,,,,
2,down,NDC Worship,Waktu Tuhan (Live),1,1,78,,,,
3,down,JPCC Worship,Sampai Akhir Hidupku,2,2,78,,,,
4,up,Hillsong Worship,What a Beautiful Name,4,3,78,,,,
5,up,NDC Worship,Berkat KemurahanMu (Live),5,2,78,,,,
6,up,Sixpence None the Richer,Kiss Me,6,1,77,,,,
7,up,NDC Worship,Bukti KebesaranMu (Live),7,3,78,,,,
8,up,JPCC Worship,More Than Enough,8,7,78,,,,
9,up,Symphony Worship,Kubersyukur Bapa,11,5,78,,,,
10,up,Symphony Worship,Ujilah Aku Tuhan,15,3,67,,,,
11,down,JPCC Worship,Bejana-Mu,9,4,78,,,,
12,up,NDC Worship,Kupercaya JanjiMu (Live),12,9,78,,,,
13,down,JPCC Worship,Roh-Mu Yang Hidup,10,8,77,,,,
14,up,Symphony Worship,Yesus Kau Sungguh Baik,22,7,67,,,,
15,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),17,9,78,,,,
16,up,Hillsong Worship,King of Kings,26,12,78,,,,
17,up,NDC Worship,KuasaMu Terlebih Besar (Live),18,6,78,,,,
18,down,Lauren Daigle,You Say,16,4,78,47,2019-10-06,47,2019-10-06
19,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],34,8,78,,,,
20,down,Hillsong Worship,Who You Say I Am,13,9,78,,,,
21,down,GMS Live,Tenang,20,1,50,,,,
22,down,Citra Scholastika,PertolonganMu (feat. Regina),19,6,78,,,,
23,up,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),28,14,66,,,,
24,down,Hillsong Worship,Christ Is Enough,21,13,78,,,,
25,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],27,13,78,,,,
26,down,Melitha Sidabutar,Penolong Yang Setia,14,1,16,,,,
27,up,Sari Simorangkir,Kaulah Harapan,43,10,78,,,,
28,up,Sidney Mohede,Jujur,64,11,59,,,,
29,down,Angel Pieters,Doa Yabes,24,13,78,,,,
30,down,JPCC Worship,Nothing's Gonna Stop Us Now,25,14,67,,,,
31,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),41,13,78,,,,
32,up,JPCC Worship,Imanuel,37,5,78,,,,
33,down,Angel Pieters,Satu-satuNya Yang Kuandalkan,30,16,78,,,,
34,down,JPCC Worship,Tuhan Penebusku,23,23,6,,,,
35,up,NDC Worship,Tak Terbatas (Live),35,11,78,,,,
36,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,42,14,78,,,,
37,down,JPCC Worship,Engkau Setia,31,21,78,,,,
38,up,JPCC Worship,Hadirat-Mu,44,3,48,,,,
39,up,Symphony Worship,Diam di HadiratMu,47,15,78,,,,
40,up,Symphony Worship,Sujud di AltarNya,40,6,38,,,,
41,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),32,10,78,,,,
42,down,JPCC Worship,BersamaMu (Live),39,14,78,,,,
43,down,Angel Pieters,Ku Nyanyi Haleluya,29,29,30,,,,
44,down,Leeland,Way Maker (Live),38,4,77,,,,
45,up,Grezia Epiphania,Engkaulah Perisaiku (feat. Jason & Agnes Chen),61,22,67,,,,
46,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),51,16,78,,,,
47,up,NDC Worship,Kunaikkan Syukurku (Live),66,10,75,,,,
48,up,Natasha Midori,In Christ Alone,67,30,63,,,,
49,down,JPCC Worship,Harapanku,33,16,52,,,,
50,down,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),36,13,78,,,,
51,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),57,22,6,,,,
52,down,JPCC Worship,Bejana-Mu,48,37,11,,,,
53,down,NDC Worship,Layak Dipuji Disembah (Live),46,16,78,,,,
54,up,NDC Worship,Tak Sedetikpun (Live),74,41,59,,,,
55,down,Nikita,Bapa Yang Kekal,54,36,36,,,,
56,up,Nikita,Bapa Engkau Sungguh Baik,95,39,19,,,,
57,up,Maria Shandi,Kupercaya JanjiMu,58,26,53,,,,
58,down,Symphony Worship,Masuk HadiratMu Tuhan,45,16,67,,,,
59,up,Clarisa Dewi,Tuhan Selalu Menoongku,99,20,10,,,,
60,-,Sari Simorangkir,Dengan SayapMu,-,30,71,,,,
61,up,Robert & Lea Sutanto,Sungguh Indah,90,22,65,,,,
62,up,JPCC Worship,Karna SalibMu (Live),73,31,23,,,,
63,up,Symphony Worship,Tak Terukur KasihMu Yesus,72,14,64,,,,
64,up,Mike Mohede,Allah Peduli,79,26,11,,,,
65,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),62,62,2,,,,
66,down,Justin Bieber & Beam,Freedom,65,17,4,,,,
67,up,JPCC Worship,Jadi S'Perti-Mu,97,6,31,,,,
68,up,Symphony Worship,Aku Mengasihi Engkau Yesus,71,32,66,,,,
69,up,JPCC Worship,Dengan Imanku,91,5,44,,,,
70,down,Edward Chen,I Need You (feat. Don Moen),49,40,6,,,,
71,up,Bethel Music & Jenn Johnson,Goodness of God (Live),88,1,58,,,,
72,up,Hillsong Worship,Hosanna,87,19,26,,,,
73,-,JPCC Worship,Yesus Kekuatan,-,12,36,,,,
74,down,Sari Simorangkir,Karya Terbesar,53,42,14,,,,
75,down,Hillsong Worship,Behold (Then Sings My Soul),63,26,59,,,,
76,down,JPCC Worship,Engkau Turut Bekerja,52,3,72,,,,
77,down,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),50,19,49,,,,
78,down,Symphony Worship,Ajarku Mengerti,68,17,64,,,,
79,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,79,1,,,,
80,down,Sari Simorangkir,Dengan Sayapmu,56,10,53,,,,
81,-,Sari Simorangkir,Dengan SayapMu,-,16,63,,,,
82,down,JPCC Worship,Bersama-Mu,70,10,27,,,,
83,-,Symphony Worship,HadiratMu Memenuhiku (Live),-,51,22,,,,
84,up,Citra Scholastika,Biarkan Ku Menyembah,100,24,61,,,,
85,down,Citra Scholastika,Hanya Kau,84,17,54,,,,
86,-,JPCC Worship Youth,Kumilik-Mu,-,11,27,,,,
87,-,NDC Worship,Jawaban Hidupku (Live),-,28,58,,,,
88,down,Franky Kuncoro,Kemenangan Terjadi Di Sini / Engkau Raja (feat. Sidney Mohede),82,52,42,,,,
89,down,Hillsong Worship,So Will I (100 Billion X),69,41,42,,,,
90,-,Nikita,Selamat Pagi Bapa,-,69,1,,,,
91,-,JPCC Worship,Doa Kami,-,47,5,,,,
92,-,JPCC Worship,God Is for Me,-,8,70,,,,
93,-,JPCC Worship,Kumilik-Mu,-,51,5,,,,
94,-,Nikita,Walau Seribu Rebah,-,76,2,,,,
95,down,Hillsong Worship,O Praise the Name (Anástasis),55,24,62,,,,
96,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,96,1,,,,
97,-,Symphony Worship,Layaklah Segala Bangsa,-,36,53,,,,
98,-,Symphony Worship,Langit dan Bumi Pujilah Tuhan,-,42,27,,,,
99,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],85,47,29,,,,
100,-,Impact Worship,Kekuatan Hatiku (feat. Regina & Citra Scholastika),-,100,1,,,,
