Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,234,,,,
2,up,Melitha Sidabutar,Penolong Yang Setia,2,1,179,,,,
3,up,Forrest Frank & Connor Price,Up!,7,3,12,,,,
4,down,JPCC Worship,Mengenal-Mu,3,1,118,,,,
5,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,1,56,,,,
6,down,GMS Live,Tenang,5,1,213,,,,
7,down,Elevation Worship,Trust in God (feat. Chris Brown),6,6,59,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,241,,,,
9,up,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),9,2,135,,,,
10,up,GMS Live,Mengikut Yesus,10,10,144,,,,
11,up,JPCC Worship,Sampai Akhir Hidupku,11,2,240,,,,
12,up,Army Of God Worship,Sejuta Rasa,79,8,2,,,,
13,up,Symphony Worship,Sujud di AltarNya,13,6,198,,,,
14,up,NDC Worship,Waktu Tuhan (Live),17,1,241,,,,
15,up,Symphony Worship,Kubersyukur Bapa,15,5,241,,,,
16,down,Melitha Sidabutar,Mengucap Syukur,12,4,10,,,,
17,down,Hillsong Worship,What a Beautiful Name,16,3,241,,,,
18,up,Bethel Music & Jenn Johnson,Goodness of God (Live),18,1,218,,,,
19,down,Melitha Sidabutar,Sampaikan Pada Yesus,14,1,161,,,,
20,down,Hillsong Worship,King of Kings,19,12,224,,,,
21,up,Unlimited Fire Band,Tak Terbatas,23,19,48,,,,
22,up,Symphony Worship,Yesus Kau Sungguh Baik,24,7,230,,,,
23,down,Symphony Worship,Ujilah Aku Tuhan,22,3,230,,,,
24,down,Symphony Worship,Yesusku Kau Terindah,20,5,64,,,,
25,down,GMS Live & Melitha Sidabutar,Kasih Karunia,21,6,8,,,,
26,up,NDC Worship,Berkat KemurahanMu (Live),30,2,241,,,,
27,down,Symphony Worship,Diam di HadiratMu,26,15,239,,,,
28,up,CeCe Winans,Goodness of God (Live),28,16,99,,,,
29,down,Melitha Sidabutar,Penolong Dalam Kesesakan,25,6,10,,,,
30,down,Hillsong Worship,Broken Vessels (Amazing Grace),29,26,5,,,,
31,up,Angel Pieters,Doa Yabes,31,30,5,,,,
32,up,Army Of God Worship,"Allah Bapa, Putra, dan Roh Kudus",84,32,2,,,,
33,up,Army Of God Worship,Hidupku Bagi Kerajaan-Mu,82,33,2,,,,
34,down,Symphony Worship,Ingat KasihNya,27,24,50,,,,
35,down,Hillsong Worship,This I Believe (The Creed),32,28,5,,,,
36,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),42,16,235,,,,
37,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),34,23,51,,,,
38,up,Hillsong UNITED,Hosanna,38,27,138,,,,
39,up,Bethel Music & Jenn Johnson,Goodness of God,51,20,117,,,,
40,up,Hillsong Worship,Through It All,50,19,153,,,,
41,down,GMS Live,JanjiMu,33,33,38,,,,
42,down,JPCC Worship,Roh-Mu Yang Hidup,36,8,239,,,,
43,down,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),35,19,206,,,,
44,down,Melitha Sidabutar,Bapaku Yang Baik,39,16,14,,,,
45,up,Citra Scholastika,Hanya Kau,49,17,209,,,,
46,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),54,10,241,,,,
47,down,Symphony Worship,Masuk HadiratMu Tuhan,37,16,228,,,,
48,up,Franky Sihombing,Bapa Yang Kekal,62,29,105,,,,
49,up,Army Of God Worship,Send Revival,87,49,2,,,,
50,down,GMS Live,Waktu-Mu yang Terbaik,43,7,104,,,,
51,down,Clarisa Dewi,Tuhan Selalu Menoongku,41,20,171,,,,
52,up,Angel Pieters,"Ku Sembah Kau (feat. Maria Shandy, Mike Mohede & Jason Irwan)",93,52,92,,,,
53,down,Angel Pieters,Satu-Satunya Yang Kuandalkan,40,40,7,,,,
54,down,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],48,29,95,,,,
55,up,NDC Worship,Bukti KebesaranMu (Live),55,3,241,,,,
56,up,Symphony Worship,Tuhan Kupercaya,57,35,143,,,,
57,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),44,15,65,,,,
58,up,NDC Worship,Kupercaya JanjiMu (Live),59,9,240,,,,
59,down,Hillsong Worship,Hosanna,53,19,172,,,,
60,down,Symphony Worship,Ajarku Mengerti,52,17,220,,,,
61,up,Bethel Music,Peace (feat. We The Kingdom),63,39,82,,,,
62,down,NDC Worship,Tak Terbatas (Live),61,11,240,,,,
63,down,Robert & Lea Sutanto,Sungguh Indah,56,22,222,,,,
64,down,Elevation Worship,Worthy,60,60,29,,,,
65,down,GMS Live,"Kau 1,2,3...",46,12,43,,,,
66,down,Melitha Sidabutar,Kupercaya Mujizat Ada Bagiku,45,11,11,,,,
67,up,Hillsong Worship,Who You Say I Am,73,9,241,,,,
68,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),78,13,241,,,,
69,up,GMS Live,Mengalirlah S'karang,80,8,88,,,,
70,down,Hillsong Worship,Christ Is Enough,58,13,241,,,,
71,up,Maria Shandi,Kuangkat Tangan Kumenyerahkan,72,38,35,,,,
72,up,Army Of God Worship,Gerbang Kudus-Mu,86,72,2,,,,
73,down,JCC Worship,Sujud & Terima Kasih,69,61,24,,,,
74,up,Army Of God Worship,Kumau B'ritakan,94,74,2,,,,
75,up,Army Of God Worship,Freedom,83,75,2,,,,
76,down,Army Of God Worship,Kau Menunggu Hidupku,64,4,63,,,,
77,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],76,36,76,,,,
78,down,GSJS Worship,Waktu Yang Tepat,67,44,52,,,,
79,down,Sidney Mohede,Jujur,70,34,94,,,,
80,down,Angel Pieters,Kemurahan Tuhan (feat. Jason Irwan),66,66,6,,,,
81,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),74,22,159,,,,
82,down,Maria Shandi,Kupercaya JanjiMu,75,26,195,,,,
83,up,Army Of God Worship,Ever Since Day One,88,83,2,,,,
84,up,Angel Pieters,Ku Nyanyi Haleluya,90,80,7,,,,
85,down,Angel Pieters,Ku Sembah Kau,47,36,5,,,,
86,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),65,9,241,,,,
87,up,Army Of God Worship,EVERYBODY GET UP!,89,87,2,,,,
88,down,Sound of Praise,Pembuat Mujizat,71,32,82,,,,
89,-,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),-,38,4,,,,
90,down,Sound of Praise,Tuhan Yang Bersama Kami,81,61,56,,,,
91,down,Lauren Daigle,You Say,68,4,239,47,2019-10-06,47,2019-10-06
92,down,Leeland,Way Maker (Live),91,4,229,,,,
93,down,Melitha Sidabutar,Yesus Yang Kupercaya,92,16,21,,,,
94,-,NDC Worship,Kunaikkan Syukurku (Live),-,10,237,,,,
95,-,NDC Worship,Layak Dipuji Disembah (Live),-,16,239,,,,
96,-,Elevation Worship,See A Victory,-,65,14,,,,
97,up,Angel Pieters,Tuhan Selalu Punya Cara,98,89,6,,,,
98,down,Bethel Worship,Bapa Kau Setia (feat. Veren),85,40,82,,,,
99,down,Angel Pieters,Tuhan Yang Bela (with Jason),95,34,81,,,,
100,down,Chris Tomlin,Holy Forever,97,79,6,,,,
