Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDC Worship,Waktu Tuhan (Live),1,1,27,,,,
2,up,NDC Worship,Berkat KemurahanMu (Live),2,2,27,,,,
3,up,NDC Worship,Bukti KebesaranMu (Live),3,3,27,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,27,,,,
5,down,JPCC Worship,Sampai Akhir Hidupku,4,2,27,,,,
6,down,Hillsong Worship,What a Beautiful Name,5,3,27,,,,
7,up,NDC Worship,KuasaMu Terlebih Besar (Live),8,6,27,,,,
8,down,Symphony Worship,Yesus Kau Sungguh Baik,7,7,16,,,,
9,up,Symphony Worship,Kubersyukur Bapa,9,5,27,,,,
10,up,Symphony Worship,Ujilah Aku Tuhan,10,3,16,,,,
11,up,NDC Worship,Kupercaya JanjiMu (Live),11,9,27,,,,
12,up,Lauren Daigle,You Say,13,4,27,47,2019-10-06,47,2019-10-06
13,down,Leeland,Way Maker (Live),12,4,27,,,,
14,up,Citra Scholastika,PertolonganMu (feat. Regina),14,6,27,,,,
15,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),16,9,27,,,,
16,down,Sixpence None the Richer,Kiss Me,15,1,26,,,,
17,up,Hillsong Worship,King of Kings,20,12,27,,,,
18,up,Sari Simorangkir,Kaulah Harapan,19,10,27,,,,
19,down,Grezia Epiphania,Tak Pernah Terlambat (feat. Jason & Agnes Chen),18,18,18,,,,
20,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),23,13,27,,,,
21,up,Hillsong Worship,Who You Say I Am,25,9,27,,,,
22,up,Grezia Epiphania,Engkaulah Perisaiku (feat. Jason & Agnes Chen),30,22,23,,,,
23,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,17,14,27,,,,
24,up,JPCC Worship,Bejana-Mu,28,4,27,,,,
25,up,Sidney Mohede,Jujur,26,11,9,,,,
26,down,JPCC Worship,Imanuel,21,5,27,,,,
27,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),27,16,27,,,,
28,down,NDC Worship,Layak Dipuji Disembah (Live),24,16,27,,,,
29,up,NDC Worship,Tak Terbatas (Live),29,11,27,,,,
30,up,Symphony Worship,Diam di HadiratMu,34,15,27,,,,
31,up,JPCC Worship,BersamaMu (Live),44,14,27,,,,
32,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),37,10,27,,,,
33,up,Hillsong Worship,Christ Is Enough,48,13,27,,,,
34,down,Citra Scholastika,Tuhan Melihat Hati,33,14,25,,,,
35,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),45,13,27,,,,
36,down,Symphony Worship,Tak Terukur KasihMu Yesus,32,14,15,,,,
37,down,Sidney Mohede,This Truth Remains,36,5,9,,,,
38,down,Maria Calista,Kau Terbaik Bagiku (feat Michael Joe),31,21,13,,,,
39,up,Symphony Worship,Masuk HadiratMu Tuhan,55,16,16,,,,
40,up,JPCC Worship,More Than Enough,56,7,27,,,,
41,up,Angel Pieters,Tuhan Yang Bela (with Jason),43,34,13,,,,
42,up,JPCC Worship,Engkau Turut Bekerja,54,3,25,,,,
43,down,Sari Simorangkir,Dengan SayapMu,22,16,19,,,,
44,up,NDC Worship,Mahkota Kehidupan (Live),57,25,27,,,,
45,down,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),41,14,15,,,,
46,down,Angel Pieters,Satu-satuNya Yang Kuandalkan,39,16,27,,,,
47,up,Symphony Worship,KasihMu Mempesona,79,30,15,,,,
48,down,NDC Worship,Kunaikkan Syukurku (Live),47,10,27,,,,
49,up,JPCC Worship,Engkau Setia,72,21,27,,,,
50,up,Citra Scholastika,Biarkan Ku Menyembah,51,24,15,,,,
51,down,Regina Pangkerego,Berharga Di MataMu,38,33,5,,,,
52,down,Sidney Mohede,Di Setiap Langkahku / Kebesaran - Mu,42,9,9,,,,
53,up,Citra Scholastika,Hanya Kau,62,17,10,,,,
54,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",40,35,23,,,,
55,up,NDC Worship,Lebih Dari Kata (Live),68,26,27,,,,
56,down,Citra Scholastika,Kekuatan Hidupku (feat. Regina),46,25,24,,,,
57,down,Angel Pieters,Doa Yabes,49,13,27,,,,
58,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),63,58,2,,,,
59,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],35,13,27,,,,
60,up,JPCC Worship,Roh-Mu Yang Hidup,75,8,27,,,,
61,down,JPCC Worship,God Is for Me,52,8,26,,,,
62,down,NDC Worship,Tanpa Syarat (Live),53,34,27,,,,
63,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),100,15,8,85,2020-03-22,78,2020-03-29
64,down,Marsel Tumbelaka,Kemurahan Tuhan,61,39,13,,,,
65,up,Robert & Lea Sutanto,Sungguh Indah,73,22,27,,,,
66,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],50,8,27,,,,
67,up,Sari Simorangkir,Dengan SayapMu,77,30,27,,,,
68,down,Citra Scholastika,Aku Lebih Perlu,58,42,6,,,,
69,down,Citra Scholastika,Tetap Cinta Yesus,59,36,10,,,,
70,up,NDC Worship,Jawaban Hidupku (Live),85,28,27,,,,
71,down,GMS Live,Tenang,60,1,5,,,,
72,down,Maria Shandi,Kupercaya JanjiMu,67,26,8,,,,
73,up,Putri Ayu,Bapa Kau Setia,74,72,5,,,,
74,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],69,69,5,,,,
75,down,Natasha Midori,In Christ Alone,65,30,23,,,,
76,down,Symphony Worship,Aku Mengasihi Engkau Yesus,66,32,16,,,,
77,up,Regina Pangkerego,Engkaulah Perisaiku,93,53,6,,,,
78,-,Hillsong Worship,Behold (Then Sings My Soul),-,26,25,,,,
79,up,Franky Kuncoro,Kemenangan Terjadi Di Sini / Engkau Raja (feat. Sidney Mohede),88,52,19,,,,
80,down,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),71,19,6,,,,
81,up,Sidney Mohede,Life Is a Dance,89,25,6,,,,
82,-,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,-,65,1,,,,
83,up,NDC Worship,Tak Sedetikpun (Live),91,41,18,,,,
84,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,1,24,,,,
85,-,Sari Simorangkir,Dengan Sayapmu,-,10,14,,,,
86,down,Edward Chen,Hatiku Percaya,81,38,12,,,,
87,down,Hillsong Worship,O Praise the Name (Anástasis),76,24,24,,,,
88,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,36,2,,,,
89,down,Hillsong Worship,So Will I (100 Billion X),87,41,16,,,,
90,down,Hillsong Worship,Awake My Soul,78,40,10,,,,
91,down,Symphony Worship,Yesus Ajaib,82,39,13,,,,
92,-,Grezia Epiphania,Kemurahan Tuhan,-,85,1,,,,
93,-,Regina Pangkerego,I Could Sing of Your Love Forever,-,93,1,,,,
94,-,Symphony Worship,Layaklah Segala Bangsa,-,36,14,,,,
95,down,Nikita,Bapa Yang Kekal,86,36,7,,,,
96,-,JPCC Worship,Nothing's Gonna Stop Us Now,-,14,21,,,,
97,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,47,18,,,,
98,-,Sidney Mohede,More to Our Story,-,18,5,,,,
99,down,GMS,Kemenangan Terjadi Di Sini (Live),70,32,25,,,,
100,-,Jason,DIa Buka Jalan,-,96,1,,,,
