Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDC Worship,Waktu Tuhan (Live),1,1,3,,,,
2,up,NDC Worship,Berkat KemurahanMu (Live),2,2,3,,,,
3,up,JPCC Worship,Sampai Akhir Hidupku,3,2,3,,,,
4,up,NDC Worship,Bukti KebesaranMu (Live),4,3,3,,,,
5,up,JPCC Worship,Engkau Turut Bekerja,5,3,3,,,,
6,up,Hillsong Worship,What a Beautiful Name,7,3,3,,,,
7,up,Lauren Daigle,You Say,10,4,3,47,2019-10-06,47,2019-10-06
8,down,JPCC Worship,Imanuel,6,5,3,,,,
9,up,Symphony Worship,Kubersyukur Bapa,11,5,3,,,,
10,down,JPCC Worship,I Believe in You (Hallelujah),9,7,3,,,,
11,down,JPCC Worship,God Is for Me,8,8,3,,,,
12,up,NDC Worship,KuasaMu Terlebih Besar (Live),14,6,3,,,,
13,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),15,9,3,,,,
14,up,NDC Worship,Kupercaya JanjiMu (Live),16,9,3,,,,
15,up,JPCC Worship,Bejana-Mu,17,4,3,,,,
16,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],25,8,3,,,,
17,up,Leeland,Way Maker (Live),29,4,3,,,,
18,up,Citra Scholastika,PertolonganMu (feat. Regina),19,6,3,,,,
19,up,NDC Worship,Kunaikkan Syukurku (Live),24,10,3,,,,
20,down,Hillsong Worship,King of Kings,18,12,3,,,,
21,up,Hillsong Worship,Who You Say I Am,34,9,3,,,,
22,up,Maria Shandi,Sentuh Hatiku,31,10,3,,,,
23,down,JPCC Worship,Reign,12,12,3,,,,
24,up,NDC Worship,Tak Terbatas (Live),28,11,3,,,,
25,up,JPCC Worship,BersamaMu (Live),33,14,3,,,,
26,down,Robert & Lea Sutanto,Sungguh Indah,22,22,3,,,,
27,down,Symphony Worship,Diam di HadiratMu,26,15,3,,,,
28,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,30,14,3,,,,
29,down,JPCC Worship,Tuhan yang Berperang,13,12,3,,,,
30,up,NDC Worship,Lebih Dari Kata (Live),32,26,3,,,,
31,down,JPCC Worship,Siapakah Lawanku,21,16,3,,,,
32,up,Maria Shandi,Waktu Tuhan,42,9,3,,,,
33,down,JPCC Worship,More Than Enough,23,7,3,,,,
34,up,Sari Simorangkir,Kaulah Harapan,46,10,3,,,,
35,down,JPCC Worship,Psalm 103,20,19,3,,,,
36,up,Angel Pieters,Doa Yabes,39,13,3,,,,
37,up,NDC Worship,Tanpa Syarat (Live),44,34,3,,,,
38,down,NDC Worship,Layak Dipuji Disembah (Live),37,16,3,,,,
39,down,NDC Worship,Mahkota Kehidupan (Live),35,25,3,,,,
40,up,NDC Worship,Jawaban Hidupku (Live),47,28,3,,,,
41,down,JPCC Worship,Bersinar Terang,27,17,3,,,,
42,up,Angel Pieters,Satu-satuNya Yang Kuandalkan,52,16,3,,,,
43,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],58,13,3,,,,
44,down,JPCC Worship,Engkau Setia,36,21,3,,,,
45,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),63,13,3,,,,
46,up,Bethel Music & Jenn Johnson,Goodness of God (Live),53,1,3,,,,
47,up,Mike Mohede,Allah Peduli,49,47,3,,,,
48,down,Sixpence None the Richer,Kiss Me,40,1,3,,,,
49,up,Maria Shandi,Tuhan Tak Pernah Gagal,54,40,3,,,,
50,up,Hillsong UNITED,Oceans (Where Feet May Fail),68,1,3,,,,
51,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),45,10,3,,,,
52,down,Maria Shandi,Mujizat Itu Nyata,48,25,3,,,,
53,down,Hillsong Worship,Christ Is Enough,50,13,3,,,,
54,up,Symphony Worship,Tuhan Kupercaya,73,35,3,,,,
55,down,Hillsong Worship,Awake My Soul,51,40,3,,,,
56,up,Symphony Worship,Spirit of Hope,66,43,3,,,,
57,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),83,13,3,,,,
58,up,Maria Shandi,Dia Mengerti,74,49,2,,,,
59,down,Hillsong Worship,O Praise the Name (Anástasis),43,24,3,,,,
60,up,NDC Worship,Mujizat Dalam Bersyukur (Live),97,46,3,,,,
61,up,NDC Worship,Hidupku Penuh Mujizat (Live),64,58,3,,,,
62,down,Sari Simorangkir,Dengan SayapMu,59,30,3,,,,
63,up,NDC Worship,Kunyanyikan KebaikanMu (Live),87,63,2,,,,
64,up,NDC Worship,Senada Dengan Surga (Live),96,56,3,,,,
65,up,Maria Shandi,Kasih SetiaMu,90,57,3,,,,
66,-,Hillsong Worship,Behold (Then Sings My Soul),-,26,2,,,,
67,down,Citra Scholastika,Sbab Kau Besar (feat. Delon),62,16,3,,,,
68,-,Citra Scholastika,Tuhan Melihat Hati,-,14,1,,,,
69,down,JPCC Worship,Roh-Mu Yang Hidup,55,8,3,,,,
70,up,NDC Worship,Tak Sedetikpun (Live),75,41,3,,,,
71,down,JPCC Worship,Nothing's Gonna Stop Us Now,56,14,3,,,,
72,up,Mike Mohede,Tetap Setia,95,54,3,,,,
73,up,Maria Shandi,Sejauh Timur Dari Barat,80,52,3,,,,
74,down,Maria Shandi,Masih Ada Tuhan,69,69,3,,,,
75,down,JPCC Worship,'Kau Terhebat,38,25,3,,,,
76,down,Hillsong Worship,See The Light,71,71,3,,,,
77,down,Hillsong Worship,Come Alive,60,60,3,,,,
78,-,NDC Worship,Boom! (Live),-,78,2,,,,
79,-,Sari Simorangkir,Dengan Sayapmu,-,10,1,,,,
80,-,Sari Simorangkir,Dengan SayapMu,-,16,1,,,,
81,up,Maria Shandi,Masih Ada Tuhan,89,48,3,,,,
82,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],85,47,2,,,,
83,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Love to Worship You (Live) [feat. Ps Djohan Handojo],-,72,1,,,,
84,down,Bethel Worship,Bapa Kau Setia (feat. Veren),82,40,3,,,,
85,-,JPCC Worship,Mengenal-Mu,-,1,2,,,,
86,-,NDC Worship,Overture (Live),-,84,1,,,,
87,down,Franky Kuncoro,Kemenangan Terjadi Di Sini / Engkau Raja (feat. Sidney Mohede),67,52,3,,,,
88,down,GMS,Kemenangan Terjadi Di Sini (Live),84,32,3,,,,
89,up,Citra Scholastika,Biarkan Ku Menyembah,93,24,2,,,,
90,-,Mike Mohede,Terlalu Besar,-,57,1,,,,
91,down,JPCC Worship,Bersinar Bagi-Mu,41,26,3,,,,
92,down,Hillsong Worship,No One But You,65,61,3,,,,
93,down,Symphony Worship,Spirit of Hope,78,67,2,,,,
94,-,Hillsong Worship,From Whom All Blessings Flow (Doxology),-,89,2,,,,
95,down,JPCC Worship,Harapanku,57,16,3,,,,
96,-,Grezia Epiphania,Engkaulah Perisaiku (feat. Jason & Agnes Chen),-,22,1,,,,
97,down,JPCC Worship Youth,Kumilik-Mu,70,11,3,,,,
98,-,Hillsong Worship,So Will I (100 Billion X),-,41,1,,,,
99,-,Angel Pieters,Ku Nyanyi Haleluya,-,29,1,,,,
100,down,Citra Scholastika,Tinggikan Dirimu (feat. Delon),99,61,2,,,,
