Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDC Worship,Waktu Tuhan (Live),1,1,10,,,,
2,up,NDC Worship,Berkat KemurahanMu (Live),2,2,10,,,,
3,up,JPCC Worship,Sampai Akhir Hidupku,3,2,10,,,,
4,up,NDC Worship,Bukti KebesaranMu (Live),4,3,10,,,,
5,up,Symphony Worship,Kubersyukur Bapa,7,5,10,,,,
6,down,Lauren Daigle,You Say,5,4,10,47,2019-10-06,47,2019-10-06
7,down,Hillsong Worship,What a Beautiful Name,6,3,10,,,,
8,up,NDC Worship,KuasaMu Terlebih Besar (Live),8,6,10,,,,
9,up,JPCC Worship,Imanuel,13,5,10,,,,
10,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],12,8,10,,,,
11,up,Leeland,Way Maker (Live),22,4,10,,,,
12,down,Maria Shandi,Sentuh Hatiku,11,10,10,,,,
13,down,NDC Worship,Kupercaya JanjiMu (Live),10,9,10,,,,
14,up,Bethel Music & Jenn Johnson,Goodness of God (Live),19,1,10,,,,
15,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),15,9,10,,,,
16,down,Hillsong Worship,Who You Say I Am,9,9,10,,,,
17,up,JPCC Worship,God Is for Me,29,8,10,,,,
18,up,JPCC Worship,Engkau Turut Bekerja,20,3,10,,,,
19,down,JPCC Worship,BersamaMu (Live),14,14,10,,,,
20,down,JPCC Worship,Bejana-Mu,18,4,10,,,,
21,up,Maria Shandi,Waktu Tuhan,25,9,10,,,,
22,down,NDC Worship,Tak Terbatas (Live),16,11,10,,,,
23,up,Citra Scholastika,PertolonganMu (feat. Regina),24,6,10,,,,
24,up,Symphony Worship,Diam di HadiratMu,39,15,10,,,,
25,down,Hillsong Worship,King of Kings,21,12,10,,,,
26,down,NDC Worship,Kunaikkan Syukurku (Live),17,10,10,,,,
27,up,JPCC Worship,Engkau Setia,35,21,10,,,,
28,down,NDC Worship,Layak Dipuji Disembah (Live),26,16,10,,,,
29,down,Robert & Lea Sutanto,Sungguh Indah,23,22,10,,,,
30,down,Angel Pieters,Satu-satuNya Yang Kuandalkan,27,16,10,,,,
31,up,JPCC Worship,I Believe in You (Hallelujah),45,7,10,,,,
32,down,NDC Worship,Lebih Dari Kata (Live),30,26,10,,,,
33,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),38,13,10,,,,
34,down,JPCC Worship,More Than Enough,31,7,10,,,,
35,down,Sari Simorangkir,Kaulah Harapan,33,10,10,,,,
36,down,Hillsong Worship,Christ Is Enough,32,13,10,,,,
37,up,Hillsong UNITED,Oceans (Where Feet May Fail),48,1,10,,,,
38,up,Sari Simorangkir,Dengan SayapMu,44,16,8,,,,
39,up,Hillsong Worship,O Praise the Name (Anástasis),76,24,10,,,,
40,up,GMS,Kemenangan Terjadi Di Sini (Live),43,32,10,,,,
41,down,NDC Worship,Mahkota Kehidupan (Live),28,25,10,,,,
42,down,NDC Worship,Jawaban Hidupku (Live),37,28,10,,,,
43,up,Grezia Epiphania,Engkaulah Perisaiku (feat. Jason & Agnes Chen),47,22,8,,,,
44,-,Maria Shandi,Tuhan Tak Pernah Gagal,-,40,9,,,,
45,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],65,13,10,,,,
46,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,42,14,10,,,,
47,down,JPCC Worship,Roh-Mu Yang Hidup,40,8,10,,,,
48,up,Symphony Worship,Ajarku Mengerti,52,17,8,,,,
49,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),49,13,10,,,,
50,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),56,10,10,,,,
51,down,Angel Pieters,Doa Yabes,41,13,10,,,,
52,up,JPCC Worship,Juru Slamatku (Live),55,52,6,,,,
53,down,Maria Shandi,Mujizat Itu Nyata,50,25,10,,,,
54,down,Sixpence None the Richer,Kiss Me,36,1,9,,,,
55,up,Hillsong Worship,Behold (Then Sings My Soul),61,26,9,,,,
56,up,JPCC Worship,Siapakah Lawanku,77,16,10,,,,
57,-,Franky Kuncoro,Kemenangan Terjadi Di Sini / Engkau Raja (feat. Sidney Mohede),-,52,7,,,,
58,up,Mike Mohede,Jurus'Lamatku,99,58,5,,,,
59,down,Mike Mohede,Kasih Setia-Mu,54,46,9,,,,
60,up,Edward Chen,Hatiku Percaya,100,38,4,,,,
61,down,Bethel Worship,Bapa Kau Setia (feat. Veren),46,40,10,,,,
62,down,JPCC Worship,Reign,60,12,10,,,,
63,-,JPCC Worship,Harapanku,-,16,8,,,,
64,down,NDC Worship,Mujizat Dalam Bersyukur (Live),62,46,10,,,,
65,down,Natasha Midori,In Christ Alone,53,30,6,,,,
66,up,Maria Shandi,Dia Mengerti,92,49,9,,,,
67,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),70,16,10,,,,
68,down,NDC Worship,Tanpa Syarat (Live),34,34,10,,,,
69,up,Symphony Worship,Tuhan Kupercaya,85,35,8,,,,
70,-,Maria Shandi,Masih Ada Tuhan,-,48,8,,,,
71,up,Citra Scholastika,Kekuatan Hidupku (feat. Regina),71,25,7,,,,
72,up,Hillsong Worship,So Will I (100 Billion X),97,41,5,,,,
73,up,JPCC Worship,Psalm 103,81,19,10,,,,
74,down,Mike Mohede,Allah Peduli,64,47,9,,,,
75,-,Hillsong Worship,Love On the Line,-,58,1,,,,
76,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Love to Worship You (Live) [feat. Ps Djohan Handojo],-,72,3,,,,
77,down,Sari Simorangkir,Dengan SayapMu,51,30,10,,,,
78,up,JPCC Worship,Nothing's Gonna Stop Us Now,93,14,9,,,,
79,-,Maria Shandi,Kasih SetiaMu,-,57,7,,,,
80,-,NDC Worship,Datanglah Dan Bertahta (Great is Our God) [Live],-,65,2,,,,
81,-,Hillsong Worship,Touch of Heaven,-,74,1,,,,
82,up,Mike Mohede,Terlalu Besar,87,57,6,,,,
83,-,Sound of Praise,How Great Thou Art (Kami Memuji KebesaranMu) [Live],-,70,1,,,,
84,down,Hillsong Worship,Awake My Soul,59,40,8,,,,
85,down,Citra Scholastika,Tuhan Melihat Hati,75,14,8,,,,
86,-,Hillsong Worship,Grace To Grace,-,50,2,,,,
87,down,NDC Worship,Hidupku Penuh Mujizat (Live),58,58,9,,,,
88,-,Maria Shandi,Bapa Selidiki Hatiku,-,77,1,,,,
89,up,Grezia Epiphania,Tak Pernah Terlambat (feat. Jason & Agnes Chen),90,18,4,,,,
90,down,NDC Worship,Tak Sedetikpun (Live),88,41,10,,,,
91,down,Maria Shandi,Sejauh Timur Dari Barat,68,52,10,,,,
92,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",82,35,7,,,,
93,-,Jenn Johnson,Here I Bow,-,61,7,,,,
94,-,Grezia Epiphania,PertolonganMu (feat. Jason & Agnes Chen),-,70,1,,,,
95,-,Hillsong Worship,Let There Be Light,-,79,2,,,,
96,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,96,1,,,,
97,down,Maria Shandi,Kupercaya JanjiMu,96,26,4,,,,
98,-,Symphony Worship,HadiratMu Memenuhiku (Live),-,51,4,,,,
99,-,Sari Simorangkir,Karya Terbesar,-,42,2,,,,
100,-,Citra Scholastika,Tetap Cinta Yesus,-,36,3,,,,
