Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDC Worship,Waktu Tuhan (Live),1,1,131,,,,
2,up,JPCC Worship,Sampai Akhir Hidupku,3,2,130,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,130,,,,
4,up,Hillsong Worship,What a Beautiful Name,5,3,131,,,,
5,up,NDC Worship,Bukti KebesaranMu (Live),7,3,131,,,,
6,down,NDC Worship,Berkat KemurahanMu (Live),4,2,131,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,131,,,,
8,up,GMS Live,Tenang,10,1,103,,,,
9,up,Bethel Music & Jenn Johnson,Goodness of God (Live),9,1,108,,,,
10,up,NDC Worship,Kunaikkan Syukurku (Live),16,10,128,,,,
11,up,NDC Worship,Kupercaya JanjiMu (Live),19,9,130,,,,
12,up,Hillsong Worship,Who You Say I Am,18,9,131,,,,
13,down,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),8,2,25,,,,
14,up,Symphony Worship,Ujilah Aku Tuhan,14,3,120,,,,
15,down,Hillsong Worship,Christ Is Enough,13,13,131,,,,
16,up,NDC Worship,Layak Dipuji Disembah (Live),28,16,130,,,,
17,down,Lauren Daigle,You Say,12,4,131,47,2019-10-06,47,2019-10-06
18,down,Symphony Worship,Kubersyukur Bapa,11,5,131,,,,
19,up,Symphony Worship,Yesus Kau Sungguh Baik,23,7,120,,,,
20,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],15,8,131,,,,
21,up,NDC Worship,Tak Terbatas (Live),27,11,130,,,,
22,down,JPCC Worship,Roh-Mu Yang Hidup,20,8,129,,,,
23,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),17,9,131,,,,
24,down,Melitha Sidabutar,Sampaikan Pada Yesus,21,1,53,,,,
25,up,NDC Worship,Mahkota Kehidupan (Live),48,25,90,,,,
26,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),30,10,131,,,,
27,down,Angel Pieters,Doa Yabes,26,13,131,,,,
28,up,Hillsong Worship,O Praise the Name (Anástasis),32,24,113,,,,
29,up,Sidney Mohede,Jujur,36,11,105,,,,
30,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),31,13,131,,,,
31,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],25,13,130,,,,
32,down,Citra Scholastika,PertolonganMu (feat. Regina),22,6,131,,,,
33,up,Sari Simorangkir,Kaulah Harapan,38,10,131,,,,
34,up,Hillsong Worship,Through It All,42,19,43,,,,
35,up,GMS Live,Mengikut Yesus,57,10,34,,,,
36,down,JPCC Worship,Engkau Setia,35,21,130,,,,
37,down,Melitha Sidabutar,Penolong Yang Setia,24,1,69,,,,
38,down,Symphony Worship,Diam di HadiratMu,29,15,129,,,,
39,up,Symphony Worship,Sujud di AltarNya,39,6,88,,,,
40,up,Hillsong Worship,Behold (Then Sings My Soul),51,26,108,,,,
41,down,Clarisa Dewi,Tuhan Selalu Menoongku,33,20,61,,,,
42,down,Robert & Lea Sutanto,Sungguh Indah,34,22,112,,,,
43,-,NDC Worship,Lebih Dari Kata (Live),-,26,78,,,,
44,down,Symphony Worship,Masuk HadiratMu Tuhan,41,16,119,,,,
45,up,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),47,19,96,,,,
46,up,NDC Worship,Mujizat Dalam Bersyukur (Live),65,46,55,,,,
47,up,Hillsong UNITED,Know You Will,70,39,13,,,,
48,up,Angel Pieters,Satu-satuNya Yang Kuandalkan,61,16,130,,,,
49,up,GMS Live,Lubuk Hatiku,50,11,48,,,,
50,down,Bethel Music & Jenn Johnson,Goodness of God,45,20,9,,,,
51,-,NDC Worship,Tanpa Syarat (Live),-,34,64,,,,
52,down,Symphony Worship,Ajarku Mengerti,44,17,110,,,,
53,down,Mike Mohede,Allah Peduli,37,26,62,,,,
54,up,Hillsong Worship,King of Kings,62,12,131,,,,
55,up,NDC Worship,Kemuliaan di Tengah Badai,56,29,2,,,,
56,down,Grezia Epiphania,Engkaulah Perisaiku (feat. Jason & Agnes Chen),53,22,91,,,,
57,up,Nikita,Seperti Yang Kau Ingini,80,43,34,,,,
58,up,Sanctus Real,Confidence,60,28,16,,,,
59,up,Citra Scholastika,Hanya Kau,87,17,102,,,,
60,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,15,68,85,2020-03-22,78,2020-03-29
61,-,NDC Worship,Jawaban Hidupku (Live),-,28,67,,,,
62,down,Leeland,Way Maker (Live),46,4,127,,,,
63,down,Symphony Worship,Tuhan Kupercaya,55,35,37,,,,
64,-,GMS Live,Pilihanku,-,38,9,,,,
65,up,NDC Worship,Datanglah Dan Bertahta (Great is Our God) [Live],73,65,9,,,,
66,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",71,35,72,,,,
67,-,Hillsong Worship,So Will I (100 Billion X),-,41,78,,,,
68,down,Sari Simorangkir,Karya Terbesar,63,56,5,,,,
69,-,Sudirman Worship & Andy Ambarita,Kasih SetiaMu,-,36,32,,,,
70,down,Symphony Worship,Tak Terukur KasihMu Yesus,68,14,78,,,,
71,-,GMS Live,Tertawa,-,71,2,,,,
72,up,JPCC Worship,Karna SalibMu (Live),98,31,57,,,,
73,up,Bethel Worship,Bapa Kau Setia (feat. Veren),75,40,53,,,,
74,down,JPCC Worship,Hadirat-Mu,40,3,94,,,,
75,-,Hillsong Worship,Hosanna,-,19,63,,,,
76,up,Symphony Worship,Aku Mengasihi Engkau Yesus,96,32,81,,,,
77,-,Veren,Terlalu Besar (feat. Mike Mohede),-,51,20,,,,
78,-,Maria Shandi,Kupercaya JanjiMu,-,26,90,,,,
79,down,Mike Mohede,Tetap Setia,58,46,16,,,,
80,-,Maria Shandi,Pelangi Kasih,-,45,2,,,,
81,-,Andy Ambarita,Saat Terindah,-,81,2,,,,
82,-,Hillsong Worship,Love On the Line,-,58,29,,,,
83,down,Nikita,Bapa Engkau Sungguh Baik,64,39,56,,,,
84,up,Hillsong UNITED,Hosanna,97,27,33,,,,
85,down,JPCC Worship,BersamaMu (Live),52,14,131,,,,
86,-,Natasha Midori,In Christ Alone,-,30,100,,,,
87,-,NDC Worship,Senada Dengan Surga (Live),-,56,22,,,,
88,-,JPCC Worship,My Soul Surrenders,-,54,8,,,,
89,-,Welyar Kauntu,Besar Anug'Rahmu,-,89,1,,,,
90,down,Mike Mohede,Kasih SetiaMu,69,32,36,,,,
91,down,Elevation Worship,Same God (feat. Jonsal Barrientes),79,39,14,,,,
92,-,Regina Pangkerego,Engkaulah Perisaiku,-,53,53,,,,
93,-,Elevation Worship,Worthy,-,63,3,,,,
94,-,NDC Worship,Kuasa SalibMu (Live),-,76,2,,,,
95,down,Symphony Worship,HadiratMu Memenuhiku (Live),76,51,45,,,,
96,-,NDC Worship,Hidupku Penuh Mujizat (Live),-,58,26,,,,
97,down,JPCC Worship,Kaulah Segalanya,84,49,12,,,,
98,-,Hillsong Worship,Grace To Grace,-,50,12,,,,
99,down,Hillsong UNITED,God Song,93,93,2,,,,
100,down,JPCC Worship,Mengejar HadirMu,78,68,7,,,,
