Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDC Worship,Waktu Tuhan (Live),1,1,95,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,95,,,,
3,up,JPCC Worship,Sampai Akhir Hidupku,3,2,95,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,94,,,,
5,down,Hillsong Worship,What a Beautiful Name,4,3,95,,,,
6,up,NDC Worship,Berkat KemurahanMu (Live),6,2,95,,,,
7,up,NDC Worship,Bukti KebesaranMu (Live),7,3,95,,,,
8,up,JPCC Worship,Bejana-Mu,8,4,95,,,,
9,up,GMS Live,Tenang,12,1,67,,,,
10,up,Hillsong Worship,Who You Say I Am,13,9,95,,,,
11,down,Citra Scholastika,PertolonganMu (feat. Regina),9,6,95,,,,
12,up,Symphony Worship,Kubersyukur Bapa,14,5,95,,,,
13,down,NDC Worship,KuasaMu Terlebih Besar (Live),11,6,95,,,,
14,up,JPCC Worship,More Than Enough,18,7,95,,,,
15,up,Angel Pieters,Doa Yabes,17,13,95,,,,
16,up,Symphony Worship,Ujilah Aku Tuhan,20,3,84,,,,
17,up,JPCC Worship,Harapanku,34,16,69,,,,
18,up,NDC Worship,Kupercaya JanjiMu (Live),21,9,95,,,,
19,up,NDC Worship,Kunaikkan Syukurku (Live),24,10,92,,,,
20,down,Lauren Daigle,You Say,10,4,95,47,2019-10-06,47,2019-10-06
21,up,JPCC Worship,Engkau Setia,51,21,95,,,,
22,up,Melitha Sidabutar,Penolong Yang Setia,36,1,33,,,,
23,up,Symphony Worship,Yesus Kau Sungguh Baik,31,7,84,,,,
24,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),15,9,95,,,,
25,down,Hillsong Worship,Christ Is Enough,19,13,95,,,,
26,down,NDC Worship,Simfoni Kasih-Mu,25,7,8,,,,
27,down,JPCC Worship,Imanuel,23,5,95,,,,
28,down,Melitha Sidabutar,Sampaikan Pada Yesus,16,1,17,,,,
