Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jordan Feliz,180,2,1,18,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,168,,,,
3,up,Bethel Music & Jenn Johnson,Goodness of God (Live),3,1,145,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,167,,,,
5,down,JPCC Worship,Sampai Akhir Hidupku,4,2,167,,,,
6,up,NDC Worship,Waktu Tuhan (Live),7,1,168,,,,
7,down,GMS Live,Tenang,6,1,140,,,,
8,up,JPCC Worship,Mengenal-Mu,8,1,45,,,,
9,up,JPCC Worship,Bejana-Mu,10,4,147,,,,
10,down,Hillsong Worship,What a Beautiful Name,9,3,168,,,,
11,up,NDC Worship,Berkat KemurahanMu (Live),11,2,168,,,,
12,up,Symphony Worship,Yesus Kau Sungguh Baik,13,7,157,,,,
13,down,Symphony Worship,Ujilah Aku Tuhan,12,3,157,,,,
14,up,Lauren Daigle,You Say,19,4,168,47,2019-10-06,47,2019-10-06
15,up,Symphony Worship,Diam di HadiratMu,20,15,166,,,,
16,up,GMS Live,Mengikut Yesus,16,10,71,,,,
17,down,Melitha Sidabutar,Penolong Yang Setia,15,1,106,,,,
18,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),22,10,168,,,,
19,down,JPCC Worship,More Than Enough,14,7,147,,,,
20,up,Angel Pieters,Doa Yabes,24,13,168,,,,
21,down,NDC Worship,Bukti KebesaranMu (Live),17,3,168,,,,
22,up,NDC Worship,KuasaMu Terlebih Besar (Live),23,6,147,,,,
23,down,Symphony Worship,Kubersyukur Bapa,18,5,168,,,,
24,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),26,16,162,,,,
25,down,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),21,2,62,,,,
26,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),28,13,168,,,,
27,up,Clarisa Dewi,Tuhan Selalu Menoongku,31,20,98,,,,
28,down,Citra Scholastika,Hanya Kau,27,17,136,,,,
29,up,Angel Pieters,Satu-satuNya Yang Kuandalkan,42,16,166,,,,
30,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),29,9,168,,,,
31,up,Hillsong Worship,Christ Is Enough,35,13,168,,,,
32,down,NDC Worship,Kupercaya JanjiMu (Live),25,9,167,,,,
33,down,JPCC Worship,Imanuel,30,5,159,,,,
34,up,JPCC Worship Youth,Kumilik-Mu,34,11,96,,,,
35,down,Symphony Worship,Sujud di AltarNya,33,6,125,,,,
36,up,JPCC Worship,Roh-Mu Yang Hidup,39,8,166,,,,
37,up,Hillsong Worship,Who You Say I Am,51,9,168,,,,
38,up,Symphony Worship,Tuhan Kupercaya,43,35,70,,,,
39,down,NDC Worship,Tak Terbatas (Live),32,11,167,,,,
40,down,Hillsong Worship,Through It All,36,19,80,,,,
41,up,JPCC Worship,Harapanku,41,16,121,,,,
42,down,Robert & Lea Sutanto,Sungguh Indah,38,22,149,,,,
43,up,Symphony Worship,Ajarku Mengerti,49,17,147,,,,
44,down,Sound of Praise,Doa Bapa Kami,37,37,9,,,,
45,down,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),40,14,135,,,,
46,down,NDC Worship,Layak Dipuji Disembah (Live),44,16,167,,,,
47,down,Sound of Praise,Pembuat Mujizat,46,32,9,,,,
48,up,Citra Scholastika,PertolonganMu (feat. Regina),55,6,168,,,,
49,up,Symphony Worship,Masuk HadiratMu Tuhan,52,16,155,,,,
50,up,Bethel Music & Jenn Johnson,Goodness of God,59,20,44,,,,
51,up,GMS Live,Waktu-Mu yang Terbaik,53,7,31,,,,
52,up,NDC Worship,Kunaikkan Syukurku (Live),56,10,165,,,,
53,up,JPCC Worship,Engkau Setia,62,21,167,,,,
54,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],50,13,167,,,,
55,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],48,8,168,,,,
56,down,Hillsong UNITED,Hosanna,45,27,66,,,,
57,down,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),47,19,133,,,,
58,up,Mike Mohede,Allah Peduli,60,26,99,,,,
59,up,Hillsong Worship,One Thing,66,47,34,,,,
60,down,Melitha Sidabutar,Sampaikan Pada Yesus,54,1,90,,,,
61,up,Mike Mohede,Tetap Setia,64,46,43,,,,
62,up,Angel Pieters,"Ku Sembah Kau (feat. Maria Shandy, Mike Mohede & Jason Irwan)",67,52,23,,,,
63,up,Hillsong Worship,O Praise the Name (Anástasis),65,24,149,,,,
64,down,Sidney Mohede,Jujur,57,34,21,,,,
65,up,Hillsong Worship,Hosanna,74,19,99,,,,
66,down,Sari Simorangkir,Tuhan Yang Besar medley Doa Yabes,61,52,33,,,,
67,down,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),58,13,144,,,,
68,up,JPCC Worship,Nothing's Gonna Stop Us Now,78,14,133,,,,
69,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],81,36,5,,,,
70,up,Franky Sihombing,Bapa Yang Kekal,77,29,32,,,,
71,up,Angel Pieters,Tuhan Selalu Punya Cara,79,65,20,,,,
72,up,Angel Pieters,Ku Nyanyi Haleluya,88,29,110,,,,
73,up,Leeland,Way Maker (Live),82,4,163,,,,
74,up,CeCe Winans,Goodness of God (Live),75,16,26,,,,
75,down,Grezia Epiphania,Tak Pernah Terlambat (feat. Jason & Agnes Chen),70,18,102,,,,
76,down,Angel Pieters,Kemurahan Tuhan,72,61,58,,,,
77,down,GMS Live,Lubuk Hatiku,63,11,71,,,,
78,down,Grezia Epiphania,Engkaulah Perisaiku (feat. Jason & Agnes Chen),68,22,121,,,,
79,-,Nikita,Bapa Engkau Sungguh Baik,-,39,88,,,,
80,down,Bethel Music,Peace (feat. We The Kingdom),69,39,11,,,,
81,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),83,22,86,,,,
82,-,Phil Wickham,Living Hope,-,61,1,,,,
83,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",97,35,106,,,,
84,up,JPCC Worship,Hingga Ujung Napasku,91,33,4,,,,
85,up,Pdt. DR. Ir. Niko Njotorahardjo,Aku Percaya,87,67,8,,,,
86,up,Symphony Worship,HadiratMu Memenuhiku (Live),93,51,73,,,,
87,up,JPCC Worship,Hadirat-Mu,94,3,129,,,,
88,down,Maria Shandi,Kupercaya JanjiMu,71,26,123,,,,
89,up,JCC Worship,"Tuhan Selalu Menolongku (Live At ""JCC"")",99,65,17,,,,
90,down,Hillsong Worship,King of Kings,85,12,164,,,,
91,down,Sari Simorangkir,Kaulah Harapan,86,10,163,,,,
92,up,JPCC Worship,Penyelamatku,92,81,5,,,,
93,-,GMS Live,Mengalirlah S'karang,-,8,26,,,,
94,-,Debbie Great,Kami Perlu Kau Tuhan,-,85,1,,,,
95,-,Hillsong Worship,Behold (Then Sings My Soul),-,26,137,,,,
96,-,Nikita,Di Doa Ibuku Namaku Disebut,-,71,15,,,,
97,-,JPCC Worship,Bejana-Mu,-,37,65,,,,
98,up,JPCC Worship,None Like You,100,45,25,,,,
99,-,Kevin Lim,Tuhan Yang Besar,-,55,18,,,,
100,down,JPCC Worship Youth,Kebesaran-Mu,98,76,5,,,,
