Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDC Worship,Waktu Tuhan (Live),1,1,135,,,,
2,up,GMS Live,Tenang,5,1,107,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,134,,,,
4,down,JPCC Worship,Sampai Akhir Hidupku,3,2,134,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,135,,,,
6,up,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),9,2,29,,,,
7,up,NDC Worship,Berkat KemurahanMu (Live),7,2,135,,,,
8,down,Hillsong Worship,What a Beautiful Name,6,3,135,,,,
9,down,NDC Worship,Bukti KebesaranMu (Live),8,3,135,,,,
10,up,Bethel Music & Jenn Johnson,Goodness of God (Live),11,1,112,,,,
11,up,JPCC Worship,Jehovah Jireh,38,11,2,,,,
12,down,Symphony Worship,Kubersyukur Bapa,10,5,135,,,,
13,up,JPCC Worship,Roh-Mu Yang Hidup,13,8,133,,,,
14,up,Lauren Daigle,You Say,14,4,135,47,2019-10-06,47,2019-10-06
15,down,Hillsong Worship,Who You Say I Am,12,9,135,,,,
16,up,Melitha Sidabutar,Penolong Yang Setia,24,1,73,,,,
17,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],15,8,135,,,,
18,down,Symphony Worship,Ujilah Aku Tuhan,17,3,124,,,,
19,down,NDC Worship,Kupercaya JanjiMu (Live),16,9,134,,,,
20,up,Hillsong Worship,Christ Is Enough,23,13,135,,,,
21,down,NDC Worship,Kunaikkan Syukurku (Live),18,10,132,,,,
22,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),20,9,135,,,,
23,up,NDC Worship,Layak Dipuji Disembah (Live),26,16,134,,,,
24,up,Symphony Worship,Yesus Kau Sungguh Baik,25,7,124,,,,
25,up,Melitha Sidabutar,Sampaikan Pada Yesus,31,1,57,,,,
26,down,Citra Scholastika,PertolonganMu (feat. Regina),22,6,135,,,,
27,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],19,13,134,,,,
28,up,Angel Pieters,Doa Yabes,29,13,135,,,,
29,up,NDC Worship,Kemuliaan di Tengah Badai,41,29,5,,,,
30,up,JPCC Worship,Follow,59,30,2,,,,
31,down,NDC Worship,Tak Terbatas (Live),28,11,134,,,,
32,up,Clarisa Dewi,Tuhan Selalu Menoongku,39,20,65,,,,
33,up,JPCC Worship,Kau Dekat,57,33,2,,,,
34,down,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),21,19,100,,,,
35,down,JPCC Worship,Engkau Setia,34,21,134,,,,
36,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),30,10,135,,,,
37,down,Symphony Worship,Sujud di AltarNya,32,6,92,,,,
38,down,GMS Live,Mengikut Yesus,37,10,38,,,,
39,up,JPCC Worship,Hadirat-Mu,65,3,98,,,,
40,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),42,13,135,,,,
41,down,Maria Shandi,Kupercaya JanjiMu,35,26,94,,,,
42,down,Symphony Worship,Diam di HadiratMu,27,15,133,,,,
43,down,Hillsong Worship,O Praise the Name (Anástasis),40,24,117,,,,
44,up,JPCC Worship,Yesus Yang Hebat,62,44,2,,,,
45,up,Angel Pieters,Ku Nyanyi Haleluya,88,29,78,,,,
46,up,Nikita,Bapa Engkau Sungguh Baik,69,39,60,,,,
47,down,Robert & Lea Sutanto,Sungguh Indah,43,22,116,,,,
48,down,Hillsong Worship,Behold (Then Sings My Soul),44,26,112,,,,
49,down,Mike Mohede,Allah Peduli,36,26,66,,,,
50,down,Sari Simorangkir,Kaulah Harapan,46,10,135,,,,
51,down,Hillsong Worship,Through It All,33,19,47,,,,
52,up,GMS Live,Allah Roh Kudus,60,30,23,,,,
53,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),96,16,129,,,,
54,up,JPCC Worship,Call Me Yours,75,54,2,,,,
55,up,Angel Pieters,Satu-satuNya Yang Kuandalkan,61,16,133,,,,
56,up,JPCC Worship,Jadi S'Perti-Mu,81,6,51,,,,
57,up,Leeland,Way Maker (Live),63,4,130,,,,
58,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,74,14,133,,,,
59,up,Hillsong Worship,Love On the Line,90,58,32,,,,
60,down,Bethel Music & Jenn Johnson,Goodness of God,54,20,13,,,,
61,up,GMS,Kemenangan Terjadi Di Sini (Live),89,32,62,,,,
62,down,Symphony Worship,Ajarku Mengerti,48,17,114,,,,
63,down,Maria Shandi,Bila Kau Yang Membuka Pintu,52,52,8,,,,
64,up,Hillsong Worship,Jesus I Need You,68,60,12,,,,
65,down,GMS Live,Lubuk Hatiku,49,11,52,,,,
66,down,NDC Worship,Mahkota Kehidupan (Live),47,25,92,,,,
67,down,JPCC Worship,Kaulah Segalanya,58,49,16,,,,
68,down,Hillsong Worship,With All I Am,50,40,23,,,,
69,down,JPCC Worship,BersamaMu (Live),64,14,135,,,,
70,down,Symphony Worship,Masuk HadiratMu Tuhan,53,16,122,,,,
71,down,Bethel Worship,Bapa Kau Setia (feat. Veren),55,40,57,,,,
72,down,NDC Worship,Lebih Dari Kata (Live),66,26,81,,,,
73,-,Instrumental Worship Project from I’m In Records,This I Believe (The Creed),-,73,4,,,,
74,up,Fandy Santoso,Aku Masih Punya Tuhan,84,63,5,,,,
75,down,Symphony Worship,HadiratMu Memenuhiku (Live),51,51,48,,,,
76,down,Maria Shandi,Pelangi Kasih,45,45,5,,,,
77,-,Natasha Midori,10.000 Reasons (Bless the Lord),-,77,5,,,,
78,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",77,35,76,,,,
79,-,Regina Pangkerego,Bapa Yang Mengasihiku,-,64,6,,,,
80,-,Sari Simorangkir,Tuhan Yang Besar medley Doa Yabes,-,52,11,,,,
81,up,GMS Live,"Jesus, I Love You",83,61,6,,,,
82,up,Sari Simorangkir,Karya Terbesar,99,56,8,,,,
83,-,NDC Worship,Datanglah Dan Bertahta (Great is Our God) [Live],-,65,10,,,,
84,up,Montell Fish,Fall in Love with You.,98,32,13,,,,
85,-,Sound of Praise,How Great Thou Art (Kami Memuji KebesaranMu) [Live],-,70,10,,,,
86,-,Melitha Sidabutar,Bapaku Yang Baik,-,16,3,,,,
87,down,Maria Shandi,Mujizat Setiap Hari,85,76,4,,,,
88,down,Hillsong UNITED,Hosanna,56,27,37,,,,
89,-,NDC Worship,Senada Dengan Surga (Live),-,56,23,,,,
90,-,Jenn Johnson,Here I Bow,-,61,15,,,,
91,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,29,10,,,,
92,-,JPCC Worship,Hatiku Percaya,-,2,49,,,,
93,down,Hillsong Worship,So Will I (100 Billion X),87,41,81,,,,
94,-,JPCC Worship,Karna SalibMu (Live),-,31,60,,,,
95,down,NDC Worship,Mujizat Dalam Bersyukur (Live),71,46,58,,,,
96,-,Maria Shandi,Sentuh Hatiku,-,84,3,,,,
97,down,Hillsong Worship,Hosanna,73,19,67,,,,
98,down,Hillsong Worship,King of Kings,67,12,135,,,,
99,-,JPCC Worship,Tetap Setia,-,52,10,,,,
100,-,Andy Ambarita,More of You,-,65,7,,,,
