Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,193,,,,
2,down,Bethel Music & Jenn Johnson,Goodness of God (Live),1,1,171,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,194,,,,
4,down,GMS Live,Tenang,3,1,166,,,,
5,up,JPCC Worship,Mengenal-Mu,5,1,71,,,,
6,up,JPCC Worship,Sampai Akhir Hidupku,6,2,193,,,,
7,up,NDC Worship,Waktu Tuhan (Live),7,1,194,,,,
8,up,JPCC Worship,Bejana-Mu,12,4,173,,,,
9,down,Symphony Worship,Yesusku Kau Terindah,8,5,17,,,,
10,up,Symphony Worship,Kubersyukur Bapa,10,5,194,,,,
11,down,Hillsong Worship,What a Beautiful Name,9,3,194,,,,
12,up,GMS Live,Mengikut Yesus,13,10,97,,,,
13,down,NDC Worship,Berkat KemurahanMu (Live),11,2,194,,,,
14,up,Symphony Worship,Ujilah Aku Tuhan,14,3,183,,,,
15,up,Melitha Sidabutar,Penolong Yang Setia,17,1,132,,,,
16,down,Symphony Worship,Yesus Kau Sungguh Baik,15,7,183,,,,
17,down,Symphony Worship,Diam di HadiratMu,16,15,192,,,,
18,up,NDC Worship,Bukti KebesaranMu (Live),18,3,194,,,,
19,up,Unlimited Fire Band,Tak Terbatas,47,19,2,,,,
20,up,Angel Pieters,Doa Yabes,20,13,194,,,,
21,up,NDC Worship,KuasaMu Terlebih Besar (Live),29,6,173,,,,
22,down,Jordan Feliz,180,19,1,44,,,,
23,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),21,10,194,,,,
24,down,Elevation Worship,Trust in God (feat. Chris Brown),23,6,12,,,,
25,up,NDC Worship,Kupercaya JanjiMu (Live),25,9,193,,,,
26,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),24,9,194,,,,
27,up,Angel Pieters,Satu-satuNya Yang Kuandalkan,40,16,192,,,,
28,down,Citra Scholastika,Sbab Kau Besar (feat. Delon),26,16,188,,,,
29,up,JPCC Worship,More Than Enough,30,7,173,,,,
30,down,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),27,2,88,,,,
31,down,Symphony Worship,Sujud di AltarNya,22,6,151,,,,
32,down,JPCC Worship,Roh-Mu Yang Hidup,31,8,192,,,,
33,up,Lauren Daigle,You Say,60,4,194,47,2019-10-06,47,2019-10-06
34,down,NDC Worship,Tak Terbatas (Live),33,11,193,,,,
35,up,GMS Live,Waktu-Mu yang Terbaik,35,7,57,,,,
36,down,Hillsong Worship,Christ Is Enough,28,13,194,,,,
37,down,JPCC Worship Youth,Kumilik-Mu,34,11,122,,,,
38,down,Citra Scholastika,Hanya Kau,36,17,162,,,,
39,down,Hillsong UNITED,Hosanna,37,27,92,,,,
40,up,Robert & Lea Sutanto,Sungguh Indah,42,22,175,,,,
41,up,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),44,19,159,,,,
42,down,Clarisa Dewi,Tuhan Selalu Menoongku,38,20,124,,,,
43,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),41,13,194,,,,
44,down,Sound of Praise,Doa Bapa Kami,43,37,35,,,,
45,up,GMS Live,Pilihanku,53,38,66,,,,
46,up,CeCe Winans,Goodness of God (Live),46,16,52,,,,
47,up,Hillsong Worship,Through It All,54,19,106,,,,
48,up,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),49,14,161,,,,
49,down,Sound of Praise,Pembuat Mujizat,39,32,35,,,,
50,up,JPCC Worship,Imanuel,71,5,185,,,,
51,up,JPCC Worship,Harapanku,55,16,147,,,,
52,up,Symphony Worship,Ajarku Mengerti,59,17,173,,,,
53,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],52,13,193,,,,
54,up,Franky Sihombing,Bapa Yang Kekal,57,29,58,,,,
55,down,Bethel Music & Jenn Johnson,Goodness of God,50,20,70,,,,
56,down,NDC Worship,Kunaikkan Syukurku (Live),48,10,191,,,,
57,down,Hillsong Worship,Who You Say I Am,51,9,194,,,,
58,down,Symphony Worship,Masuk HadiratMu Tuhan,56,16,181,,,,
59,up,JPCC Worship,Engkau Setia,64,21,193,,,,
60,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),45,15,18,,,,
61,up,Angel Pieters,Kemurahan Tuhan,73,61,84,,,,
62,up,GMS Live,Mengalirlah S'karang,68,8,46,,,,
63,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],65,8,194,,,,
64,down,NDC Worship,Layak Dipuji Disembah (Live),58,16,193,,,,
65,down,Symphony Worship,Tuhan Kupercaya,63,35,96,,,,
66,up,Citra Scholastika,PertolonganMu (feat. Regina),72,6,194,,,,
67,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],69,36,31,,,,
68,up,Maria Shandi,Kupercaya JanjiMu,82,26,149,,,,
69,up,Hillsong Worship,Hosanna,70,19,125,,,,
70,up,Melitha Sidabutar,Sampaikan Pada Yesus,77,1,116,,,,
71,up,Bethel Music,Peace (feat. We The Kingdom),74,39,36,,,,
72,down,Angel Pieters,"Ku Sembah Kau (feat. Maria Shandy, Mike Mohede & Jason Irwan)",62,52,49,,,,
73,up,Leeland,Way Maker (Live),75,4,189,,,,
74,up,Angel Pieters,Tuhan Selalu Punya Cara,84,65,46,,,,
75,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),76,22,112,,,,
76,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",81,35,131,,,,
77,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",61,1,9,,,,
78,up,Sidney Mohede,Jujur,83,34,47,,,,
79,-,Sound of Praise,Tuhan Yang Bersama Kami,-,61,14,,,,
80,up,Mike Mohede,Allah Peduli,88,26,125,,,,
81,down,Angel Pieters,Ku Nyanyi Haleluya,79,29,136,,,,
82,down,Hillsong Worship,One Thing,78,47,60,,,,
83,down,GSJS Worship,Waktu Yang Tepat,67,44,7,,,,
84,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),66,23,7,,,,
85,up,Symphony Worship,Ingat KasihNya,97,24,3,,,,
86,down,Sound of Praise,Segala Perkara,80,76,24,,,,
87,down,Pdt. DR. Ir. Niko Njotorahardjo,Aku Percaya,86,67,34,,,,
88,-,JPCC Worship Youth,Kebesaran-Mu,-,76,21,,,,
89,up,Symphony Worship,HadiratMu Memenuhiku (Live),94,51,99,,,,
90,up,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],99,29,53,,,,
91,up,Mike Mohede,Tetap Setia,92,46,69,,,,
92,up,Phil Wickham,Living Hope,100,61,25,,,,
93,-,Cory Asbury,Reckless Love,-,68,22,,,,
94,down,JPCC Worship,Nothing's Gonna Stop Us Now,93,14,159,,,,
95,-,Grezia Epiphania,Engkaulah Perisaiku (feat. Jason & Agnes Chen),-,22,143,,,,
96,down,Hillsong Worship,O Praise the Name (Anástasis),87,24,175,,,,
97,-,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),-,13,165,,,,
98,-,Elevation Worship,Worthy,-,60,10,,,,
99,down,Nikita,Bapa Engkau Sungguh Baik,98,39,112,,,,
100,-,Mike Mohede,Kasih SetiaMu,-,32,79,,,,
