Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Agora Hills,1,1,30,,,,
2,up,50 Cent,Baby By Me (feat. Ne-Yo),3,1,13,,,,
3,up,G-Eazy,Lady Killers II (Christoph Andersson Remix),4,3,4,,,,
4,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),2,1,28,,,,
5,up,Doja Cat,Paint The Town Red,5,1,37,,,,
6,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,1,72,,,,
7,up,Future & Metro Boomin,Like That,7,6,4,,,,
8,up,Jack Harlow,Lovin On Me,9,4,22,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),10,6,230,,,,
10,down,Creepy Nuts,Bling-Bang-Bang-Born,8,5,13,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,3,232,26,2019-10-06,26,2019-10-06
12,up,Eminem,Mockingbird,16,1,71,,,,
13,up,Travis Scott,FE!N,13,11,38,,,,
14,down,G-Eazy,Tumblr Girls (feat. Christoph Andersson),11,9,31,,,,
15,down,Drake,God's Plan,12,6,232,,,,
16,up,French Montana,Unforgettable (feat. Swae Lee),17,11,139,,,,
17,down,Drake,Hotline Bling,15,7,232,,,,
18,up,21 Savage,redrum,19,8,14,,,,
19,down,Post Malone,Circles,18,1,232,2,2019-10-06,2,2019-10-06
20,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",20,19,72,,,,
21,up,Kendrick Lamar,Money Trees (feat. Jay Rock),22,2,171,,,,
22,down,Drake,In My Feelings,21,14,81,,,,
23,up,Eminem,Love the Way You Lie (feat. Rihanna),25,12,14,,,,
24,down,Kanye West & Ty Dolla $ign,Carnival,23,14,9,,,,
25,down,Cardi B & Bruno Mars,Please Me,24,12,231,,,,
26,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),26,17,84,,,,
27,up,DYSTINCT,La,35,23,8,,,,
28,up,Wiz Khalifa,See You Again (feat. Charlie Puth),28,13,232,,,,
29,down,Travis Scott,MY EYES,27,18,38,,,,
30,up,Travis Scott,HIGHEST IN THE ROOM,30,3,215,35,2019-10-06,2,2019-10-13
31,down,Travis Scott,BUTTERFLY EFFECT,29,10,186,,,,
32,up,Kendrick Lamar & SZA,All the Stars,34,8,213,,,,
33,up,Akon,Right Now (Na Na Na),36,2,74,,,,
34,down,Kendrick Lamar,HUMBLE.,32,12,210,,,,
35,up,Drake,Passionfruit,37,26,103,,,,
36,down,JAY-Z,Holy Grail (feat. Justin Timberlake),31,14,54,,,,
37,down,B.o.B,Nothin' On You (feat. Bruno Mars),33,29,194,,,,
38,up,"Metro Boomin, Travis Scott & Young Thug",Trance,38,17,60,,,,
39,up,Future,Mask Off,39,21,94,,,,
40,up,Drake,Too Good (feat. Rihanna),40,30,67,,,,
41,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),42,8,59,,,,
42,up,Post Malone,rockstar (feat. 21 Savage),43,6,232,,,,
43,down,Drake,Nonstop,41,19,121,,,,
44,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",46,8,209,,,,
45,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),50,19,70,,,,
46,down,Machine Gun Kelly & Camila Cabello,Bad Things,45,12,232,,,,
47,up,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),48,4,20,,,,
48,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),47,8,100,,,,
49,up,Eminem,Stan (feat. Dido),53,6,84,,,,
50,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],56,16,15,,,,
51,up,Iwa K,Bebas,90,24,76,,,,
52,down,21 Savage,Bank Account,51,27,88,,,,
53,up,Ryan.B & Effie,No Reason,65,36,12,,,,
54,down,Gunna,fukumean,44,4,41,,,,
55,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,54,1,141,,,,
56,up,Akon,Smack That (feat. Eminem),68,37,28,,,,
57,down,Future & Metro Boomin,Type Shit,49,30,4,,,,
58,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,55,45,85,,,,
59,down,Post Malone,Enemies (feat. DaBaby),58,15,99,,,,
60,up,Dave & Central Cee,Sprinter,66,3,44,,,,
61,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],57,1,41,,,,
62,down,The Black Eyed Peas,Where Is the Love?,59,10,221,,,,
63,down,Akon,Be With You,60,1,87,,,,
64,down,Nicki Minaj,High School (feat. Lil Wayne),61,8,96,,,,
65,down,Travis Scott,SICKO MODE,62,9,232,48,2020-04-26,9,2020-05-03
66,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",87,19,108,,,,
67,down,ニッキー・ミナージュ,Starships,63,46,83,,,,
68,up,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],86,68,2,,,,
69,down,Akon,Lonely,64,26,100,,,,
70,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],72,2,49,,,,
71,up,Jogja Hip Hop Foundation,Cintamu Sepahit Topi Miring,71,2,76,,,,
72,up,Lil Uzi Vert,The Way Life Goes (feat. Oh Wonder),74,40,83,,,,
73,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),69,65,61,,,,
74,down,Post Malone,Wow.,67,6,232,,,,
75,up,Flo Rida,Low (feat. T-Pain),78,26,190,,,,
76,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),80,25,41,,,,
77,up,Teriyaki Boyz,Tokyo Drift,79,30,139,,,,
78,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],70,1,98,,,,
79,up,Powfu,Death Bed (feat. beabadoobee),88,1,217,100,2020-03-01,7,2020-04-26
80,up,Travis Scott,TELEKINESIS,85,8,38,,,,
81,up,Cardi B,WAP (feat. Megan Thee Stallion),82,1,122,80,2020-08-09,1,2020-08-16
82,up,50 Cent,In Da Club,84,57,32,,,,
83,up,Post Malone,Better Now,83,7,232,,,,
84,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),91,18,24,,,,
85,down,"Cardi B, Bad Bunny & J Balvin",I Like It,76,11,229,,,,
86,up,Lil Uzi Vert,20 Min,95,17,91,,,,
87,up,Metro Boomin,Space Cadet (feat. Gunna),94,36,61,,,,
88,down,Rich Brian,Dat $tick,77,9,226,,,,
89,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),81,10,134,,,,
90,up,bbno$,edamame (feat. Rich Brian),96,1,141,,,,
91,down,Post Malone,Goodbyes (feat. Young Thug),89,3,232,10,2019-10-06,10,2019-10-06
92,up,J. Cole,7 Minute Drill,93,92,2,,,,
93,down,Nicki Minaj,FTCU,73,11,19,,,,
94,up,Bryson Tiller,Whatever She Wants,97,44,5,,,,
95,-,Future & Metro Boomin,We Still Don't Trust You,-,68,1,,,,
96,down,Megan Thee Stallion,HISS,52,13,11,,,,
97,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),99,75,5,,,,
98,-,Drake,Nice For What,-,87,11,,,,
99,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,31,15,,,,
100,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,62,63,,,,
