Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,Super Freaky Girl,1,1,11,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,21,,,,
3,up,Akon,Be With You,3,1,10,,,,
4,up,Post Malone,Circles,4,1,155,2,2019-10-06,2,2019-10-06
5,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,66,,,,
6,up,Drake,God's Plan,7,6,155,,,,
7,down,Eminem,Stan (feat. Dido),6,6,7,,,,
8,up,Post Malone,Goodbyes (feat. Young Thug),8,3,155,10,2019-10-06,10,2019-10-06
9,up,Post Malone,Better Now,9,7,155,,,,
10,up,JAY-Z,Holy Grail (feat. Justin Timberlake),11,7,153,,,,
11,down,Post Malone,rockstar (feat. 21 Savage),10,6,155,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,3,155,26,2019-10-06,26,2019-10-06
13,up,Post Malone,Wow.,15,6,155,,,,
14,down,Oxlade,KU LO SA - A COLORS SHOW,12,12,5,,,,
15,down,Jack Harlow,First Class,14,1,29,,,,
16,up,Kendrick Lamar,HUMBLE.,17,12,133,,,,
17,up,bbno$,edamame (feat. Rich Brian),18,1,66,,,,
18,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),20,17,7,,,,
19,up,Travis Scott,SICKO MODE,19,9,155,48,2020-04-26,9,2020-05-03
20,down,Post Malone & The Weeknd,One Right Now,16,2,51,,,,
21,up,Drake,One Dance (feat. Wizkid & Kyla),22,6,153,,,,
22,down,Drake,Nonstop,21,19,44,,,,
23,up,Travis Scott,BUTTERFLY EFFECT,23,10,122,,,,
24,up,24kGoldn,Mood (feat. iann dior),27,1,114,33,2020-08-23,1,2020-10-11
25,down,Kendrick Lamar & SZA,All the Stars,24,8,136,,,,
26,down,Yung Gravy,Betty (Get Money),25,13,16,,,,
27,up,Tevomxntana,Heaven Sent,49,27,10,,,,
28,up,Machine Gun Kelly & Camila Cabello,Bad Things,32,12,155,,,,
29,down,Travis Scott,HIGHEST IN THE ROOM,26,3,138,35,2019-10-06,2,2019-10-13
30,up,Powfu,Death Bed (feat. beabadoobee),34,1,141,100,2020-03-01,7,2020-04-26
31,up,Kendrick Lamar,Money Trees (feat. Jay Rock),44,2,94,,,,
32,down,Wiz Khalifa,See You Again (feat. Charlie Puth),31,13,155,,,,
33,down,The Black Eyed Peas,Where Is the Love?,30,10,144,,,,
34,down,88rising & Rich Brian,History,29,11,155,,,,
35,up,Coolio,Gangsta's Paradise (feat. L.V.),47,35,32,,,,
36,down,Post Malone,Cooped Up (feat. Roddy Ricch),28,1,24,,,,
37,down,Rich Brian,Dat $tick,33,9,155,,,,
38,up,Drake,Hotline Bling,43,7,155,,,,
39,down,Eminem,Love the Way You Lie (feat. Rihanna),36,7,152,,,,
40,up,keshi,2 Soon,42,14,127,,,,
41,up,Eminem,Mockingbird,90,1,2,,,,
42,down,Akon,Lonely,39,26,24,,,,
43,up,Jogja Hip Hop Foundation,Cintamu Sepahit Topi Miring,45,2,7,,,,
44,down,Kanye West,Bound 2,35,35,7,,,,
45,down,French Montana,Unforgettable (feat. Swae Lee),37,9,62,,,,
46,up,Future,Mask Off,46,21,17,,,,
47,down,Travis Scott,goosebumps,38,16,148,89,2020-04-26,18,2020-05-03
48,up,Post Malone,Enemies (feat. DaBaby),48,15,26,,,,
49,up,"Cardi B, Bad Bunny & J Balvin",I Like It,55,11,155,,,,
50,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",50,19,32,,,,
51,down,Sean Kingston,Beautiful Girls,41,11,43,,,,
52,up,Flo Rida,Low (feat. T-Pain),53,26,114,,,,
53,up,Juice WRLD,Lucid Dreams,57,6,155,7,2019-12-15,7,2019-12-15
54,up,Rich Brian,100 Degrees,54,2,155,,,,
55,down,Future,WAIT FOR U (feat. Drake & Tems),40,2,26,,,,
56,up,Eve,Who's That Girl?,63,30,6,,,,
57,up,keshi,Like I Need U,64,14,132,,,,
58,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),52,3,29,,,,
59,up,Cardi B & Bruno Mars,Please Me,59,12,154,,,,
60,down,Post Malone,Congratulations (feat. Quavo),58,29,141,,,,
61,up,B.o.B,Nothin' On You (feat. Bruno Mars),61,29,118,,,,
62,up,Post Malone,Psycho (feat. Ty Dolla $ign),68,13,155,,,,
63,down,Timbaland,Apologize (feat. OneRepublic),56,37,14,,,,
64,down,Lupe Fiasco & Guy Sebastian,Battle Scars,60,2,66,,,,
65,up,"The Weeknd, Kendrick Lamar",Pray For Me,65,20,31,,,,
66,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,51,3,24,,,,
67,down,Akon,Right Now (Na Na Na),62,2,21,,,,
68,up,Snoop Dogg,Sensual Seduction,79,68,3,,,,
69,down,Masked Wolf,Astronaut In The Ocean,66,1,92,60,2021-02-07,6,2021-04-04
70,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",67,8,151,,,,
71,up,Lil Uzi Vert,XO TOUR Llif3,72,28,112,,,,
72,down,Big Sean,I Don't F**k With You (feat. E-40),70,55,9,,,,
73,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],80,8,91,,,,
74,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),69,62,9,,,,
75,up,Teriyaki Boyz,Tokyo Drift,75,30,64,,,,
76,up,Lil Uzi Vert,The Way Life Goes (feat. Oh Wonder),93,40,36,,,,
77,up,Saweetie,Best Friend (feat. Doja Cat),77,2,94,35,2021-01-17,35,2021-01-17
78,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),88,8,34,,,,
79,down,Akon,Don't Matter,73,73,4,,,,
80,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),71,10,70,,,,
81,up,Lil Baby,California Breeze,91,81,2,,,,
82,down,J. Cole,No Role Modelz,76,48,8,,,,
83,down,Drake,In My Feelings,81,14,8,,,,
84,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",74,43,21,,,,
85,down,Drake,Started From the Bottom,84,41,17,,,,
86,-,Ramengvrl,FASHION,-,21,1,,,,
87,-,Recalling Lover's Beach,Menduta,-,87,1,,,,
88,-,December Potential,Menhipo,-,88,1,,,,
89,-,Sunday Lamented,Hapehi,-,89,1,,,,
90,down,Post Malone,Motley Crew,83,2,39,,,,
91,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,75,2,,,,
92,down,NDX A.K.A,Tewas Tertimbun Masa Lalu,82,23,16,,,,
93,down,BTS,Let Go,92,26,136,,,,
94,up,XXXTENTACION,F**k Love (feat. Trippie Redd),100,85,6,,,,
95,down,Tyga,Taste (feat. Offset),86,28,120,,,,
96,up,JACKBOYS,OUT WEST (feat. Young Thug),97,7,128,79,2019-12-29,28,2020-01-05
97,down,Juice WRLD & Justin Bieber,Wandered To LA,78,3,45,,,,
98,-,Arizona Zervas,ROXANNE,-,2,149,14,2019-11-24,4,2019-12-22
99,down,Drake,Passionfruit,94,26,32,,,,
100,-,Kendrick Lamar,Alright,-,65,8,,,,
