Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,30,,,,
2,up,Post Malone & The Weeknd,One Right Now,2,2,15,,,,
3,up,bbno$,edamame (feat. Rich Brian),3,1,30,,,,
4,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,51,4,2,,,,
5,down,Post Malone,Circles,4,1,119,2,2019-10-06,2,2019-10-06
6,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,3,119,26,2019-10-06,26,2019-10-06
7,down,24kGoldn,Mood (feat. iann dior),6,1,78,33,2020-08-23,1,2020-10-11
8,down,Juice WRLD & Justin Bieber,Wandered To LA,7,3,11,,,,
9,down,Gunna & Future,pushin P (feat. Young Thug),8,7,5,,,,
10,down,Masked Wolf,Astronaut In The Ocean,9,1,56,60,2021-02-07,6,2021-04-04
11,down,Lupe Fiasco & Guy Sebastian,Battle Scars,10,2,30,,,,
12,up,Powfu,Death Bed (feat. beabadoobee),12,1,105,100,2020-03-01,7,2020-04-26
13,up,Yung Lean,Ginseng Strip 2002,14,9,8,,,,
14,down,Nicki Minaj,High School (feat. Lil Wayne),11,8,14,,,,
15,down,Saweetie,Best Friend (feat. Doja Cat),13,2,58,35,2021-01-17,35,2021-01-17
16,down,Eminem,Stan (feat. Dido),15,13,31,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,13,119,,,,
18,up,keshi,2 Soon,24,14,91,,,,
19,up,keshi,Like I Need U,26,14,96,,,,
20,down,Drake,One Dance (feat. Wizkid & Kyla),19,6,117,,,,
21,down,Machine Gun Kelly & Camila Cabello,Bad Things,16,12,119,,,,
22,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),27,11,119,,,,
23,down,Cardi B & Bruno Mars,Please Me,22,12,118,,,,
24,down,88rising & Rich Brian,History,21,11,119,,,,
25,down,BE'O,Counting Stars (feat. Beenzino),20,14,9,,,,
26,down,Travis Scott,SICKO MODE,18,9,119,48,2020-04-26,9,2020-05-03
27,up,Jessi,Cold Blooded,28,3,18,,,,
28,up,Don Toliver,No Idea,30,8,83,95,2019-12-08,26,2020-01-12
29,up,Kanye West,Praise God,29,9,21,,,,
30,up,Juice WRLD,Lucid Dreams,36,6,119,7,2019-12-15,7,2019-12-15
31,down,Kendrick Lamar & SZA,All the Stars,23,8,100,,,,
32,down,Rich Brian,100 Degrees,31,2,119,,,,
33,up,Post Malone,rockstar (feat. 21 Savage),35,6,119,,,,
34,down,Drake,Hotline Bling,25,7,119,,,,
35,down,"Cardi B, Bad Bunny & J Balvin",I Like It,33,11,119,,,,
36,up,Post Malone,Psycho (feat. Ty Dolla $ign),37,13,119,,,,
37,up,Eminem,Venom (Music From The Motion Picture),43,6,32,,,,
38,down,Drake,Girls Want Girls (feat. Lil Baby),32,7,24,,,,
39,up,Arizona Zervas,ROXANNE,49,2,117,14,2019-11-24,4,2019-12-22
40,up,Post Malone,Goodbyes (feat. Young Thug),50,3,119,10,2019-10-06,10,2019-10-06
41,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),39,8,22,,,,
42,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",46,8,118,,,,
43,down,Post Malone,Better Now,41,7,119,,,,
44,down,Rich Brian,Dat $tick,34,9,119,,,,
45,up,Post Malone,Wow.,47,6,119,,,,
46,-,Nicki Minaj & Lil Baby,Bussin,-,4,1,,,,
47,up,Eminem,Love the Way You Lie (feat. Rihanna),48,7,117,,,,
48,down,Rae Sremmurd,This Could Be Us,42,11,16,,,,
49,down,K'naan,Bang Bang (feat. Adam Levine) [feat. Adam Levine],38,29,5,,,,
50,up,JAY-Z,Holy Grail (feat. Justin Timberlake),57,7,117,,,,
51,down,Ricky Rich & Dardan,Habibi (Albanian Remix),40,8,9,,,,
52,down,The Black Eyed Peas,Where Is the Love?,44,10,119,,,,
53,up,Travis Scott,goosebumps,54,16,119,89,2020-04-26,18,2020-05-03
54,down,Kanye West,Hurricane,45,4,24,,,,
55,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",69,15,105,,,,
56,-,ITZY,In the morning,-,6,1,,,,
57,down,Drake,God's Plan,55,6,119,,,,
58,up,Lil Uzi Vert,20 Min,58,17,54,,,,
59,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,68,5,10,,,,
60,up,Cardi B,WAP (feat. Megan Thee Stallion),62,1,79,80,2020-08-09,1,2020-08-16
61,down,Flo Rida,Low (feat. T-Pain),59,26,80,,,,
62,down,Rich Brian & Warren Hue,Getcho Mans,56,8,4,,,,
63,down,Coolio,Gangsta's Paradise (feat. L.V.),61,35,2,,,,
64,-,Stray Kids,Christmas EveL,-,16,1,,,,
65,-,ITZY,SWIPE,-,15,1,,,,
66,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,48,112,,,,
67,down,Post Malone,Motley Crew,60,2,32,,,,
68,-,Stray Kids,God’s Menu,-,20,1,,,,
69,down,Drake,Way 2 Sexy (feat. Future & Young Thug),53,5,24,,,,
70,-,Ramengvrl,WHO DIS?,-,70,1,,,,
71,-,G-Eazy & Kehlani,Good Life,-,41,114,,,,
72,-,Laze,Tempat Pulang (feat. Livingroom.),-,72,1,,,,
73,down,Travis Scott,ESCAPE PLAN,52,7,15,,,,
74,up,Sean Kingston,Beautiful Girls,74,11,21,,,,
75,up,BTS,Let Go,87,26,117,,,,
76,-,Kendrick Lamar,HUMBLE.,-,12,97,,,,
77,down,Nite Crawler & Quazzy,Let Go at 5AM (Guided),66,66,2,,,,
78,down,Teriyaki Boyz,Tokyo Drift,77,30,29,,,,
79,up,Septober & SCayos,Kombucha,89,65,22,,,,
80,-,Laffey,A Day At a Time,-,67,5,,,,
81,-,Kainbeats & S N U G,Hillside Tree,-,81,6,,,,
82,-,BluntOne & Baen Mow,Childhood Reminisce,-,82,5,,,,
83,-,SCayos,Nocturnal,-,78,5,,,,
84,up,after noon & Kurt Stewart,Orchid,98,76,7,,,,
85,down,Post Malone,Congratulations (feat. Quavo),67,29,117,,,,
86,-,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),-,30,10,,,,
87,-,Blocktane & after noon,Time Passes By,-,87,1,,,,
88,-,Goldenninjah,Golden Waves,-,84,2,,,,
89,-,"Ricky Rich, Dardan & Zuna",Habibi,-,89,2,,,,
90,-,"Kurt Stewart, Lomme & yutaka hirasaka",The Brook,-,90,3,,,,
91,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,70,1,,,,
92,down,Roddy Ricch,Late At Night,63,4,32,,,,
93,-,XXXTENTACION,Jocelyn Flores,-,43,88,,,,
94,-,Laffey & softy,Forest Friends,-,65,3,,,,
95,down,JV.JARVIS,น้ำแดงน้ำส้ม,88,43,6,,,,
96,-,Drrreems,Sweet Dreams Sleepy Head,-,95,2,,,,
97,up,The Black Eyed Peas,Pump It,99,2,62,,,,
98,-,French Montana,Unforgettable (feat. Swae Lee),-,9,26,,,,
99,-,ニッキー・ミナージュ,Starships,-,46,12,,,,
100,-,Akon,Lonely,-,26,3,,,,
