Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),1,1,18,,,,
2,up,Doja Cat,Agora Hills,2,1,20,,,,
3,up,Doja Cat,Paint The Town Red,3,1,27,,,,
4,up,Jack Harlow,Lovin On Me,4,4,12,,,,
5,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,1,62,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),6,6,220,,,,
7,up,Drake,Hotline Bling,13,7,222,,,,
8,up,Drake,God's Plan,10,6,222,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,3,222,26,2019-10-06,26,2019-10-06
10,down,Eminem,Mockingbird,8,1,61,,,,
11,up,21 Savage,redrum,14,8,4,,,,
12,down,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),7,4,10,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),12,12,4,,,,
14,down,Nicki Minaj,FTCU,11,11,9,,,,
15,up,Post Malone,Circles,15,1,222,2,2019-10-06,2,2019-10-06
16,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],18,16,5,,,,
17,down,Kendrick Lamar,Money Trees (feat. Jay Rock),16,2,161,,,,
18,down,Drake,In My Feelings,17,14,71,,,,
19,up,French Montana,Unforgettable (feat. Swae Lee),20,11,129,,,,
20,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",21,19,62,,,,
21,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],19,1,31,,,,
22,-,Megan Thee Stallion,HISS,-,13,1,,,,
23,up,Travis Scott,MY EYES,24,18,28,,,,
24,up,50 Cent,Baby By Me (feat. Ne-Yo),44,1,3,,,,
25,up,Creepy Nuts,Bling-Bang-Bang-Born,34,5,3,,,,
26,up,JAY-Z,Holy Grail (feat. Justin Timberlake),30,14,44,,,,
27,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",23,8,199,,,,
28,down,Travis Scott,HIGHEST IN THE ROOM,22,3,205,35,2019-10-06,2,2019-10-13
29,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),25,17,74,,,,
30,down,Gunna,fukumean,26,4,31,,,,
31,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),27,8,49,,,,
32,up,Cardi B & Bruno Mars,Please Me,41,12,221,,,,
33,down,Wiz Khalifa,See You Again (feat. Charlie Puth),31,13,222,,,,
34,up,Drake,Passionfruit,35,26,93,,,,
35,down,G-Eazy,Tumblr Girls (feat. Christoph Andersson),29,9,21,,,,
36,down,"Metro Boomin, Travis Scott & Young Thug",Trance,32,17,50,,,,
37,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),33,8,90,,,,
38,up,Travis Scott,BUTTERFLY EFFECT,97,10,176,,,,
39,down,Kendrick Lamar,HUMBLE.,38,12,200,,,,
40,down,Post Malone,rockstar (feat. 21 Savage),37,6,222,,,,
41,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),28,18,14,,,,
42,up,Kendrick Lamar & SZA,All the Stars,53,8,203,,,,
43,up,Future,Mask Off,45,21,84,,,,
44,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,43,1,131,,,,
45,up,Drake,Nonstop,50,19,111,,,,
46,down,21 Savage,Bank Account,40,27,78,,,,
47,up,Machine Gun Kelly & Camila Cabello,Bad Things,49,12,222,,,,
48,up,Akon,Right Now (Na Na Na),48,2,64,,,,
49,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],46,2,39,,,,
50,down,Dave & Central Cee,Sprinter,42,3,34,,,,
51,down,Drake,Evil Ways (feat. J. Cole),47,22,12,,,,
52,up,Drake,Too Good (feat. Rihanna),54,30,57,,,,
53,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],55,1,88,,,,
