Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,2,1,10,,,,
2,down,Post Malone,Cooped Up (feat. Roddy Ricch),1,1,5,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],51,1,2,,,,
4,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,5,3,5,,,,
5,down,Future,WAIT FOR U (feat. Drake & Tems),3,2,7,,,,
6,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,47,,,,
7,up,Post Malone,Circles,8,1,136,2,2019-10-06,2,2019-10-06
8,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],31,6,10,,,,
9,up,bbno$,edamame (feat. Rich Brian),9,1,47,,,,
10,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),6,3,10,,,,
11,down,JAY-Z,Holy Grail (feat. Justin Timberlake),7,7,134,,,,
12,down,Post Malone & The Weeknd,One Right Now,10,2,32,,,,
13,up,Ramengvrl & asiatic.wav,FACTS,37,13,2,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,3,136,26,2019-10-06,26,2019-10-06
15,down,S1mba,Rover (feat. DTG),11,11,7,88,2020-06-14,88,2020-06-14
16,down,Midas the Jagaban,Party With A Jagaban,15,15,5,,,,
17,down,Jack Harlow,Churchill Downs (feat. Drake),14,14,5,,,,
18,up,ITZY,In the morning,18,6,18,,,,
19,up,Powfu,Death Bed (feat. beabadoobee),19,1,122,100,2020-03-01,7,2020-04-26
20,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),17,8,15,,,,
21,up,Lupe Fiasco & Guy Sebastian,Battle Scars,21,2,47,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,13,136,,,,
23,up,Drake,One Dance (feat. Wizkid & Kyla),23,6,134,,,,
24,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),20,11,136,,,,
25,down,Travis Scott,SICKO MODE,24,9,136,48,2020-04-26,9,2020-05-03
26,down,88rising & Rich Brian,History,25,11,136,,,,
27,up,Post Malone,rockstar (feat. 21 Savage),33,6,136,,,,
28,down,Kendrick Lamar,N95,16,7,5,,,,
29,down,Machine Gun Kelly & Camila Cabello,Bad Things,27,12,136,,,,
30,down,Eminem,Stan (feat. Dido),26,13,48,,,,
31,down,Kendrick Lamar & SZA,All the Stars,28,8,117,,,,
32,up,Post Malone,Better Now,34,7,136,,,,
33,down,Drake,Hotline Bling,30,7,136,,,,
34,down,Saweetie,Best Friend (feat. Doja Cat),29,2,75,35,2021-01-17,35,2021-01-17
35,down,Masked Wolf,Astronaut In The Ocean,32,1,73,60,2021-02-07,6,2021-04-04
36,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",49,19,13,,,,
37,up,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],67,37,2,,,,
38,up,Kendrick Lamar,Money Trees (feat. Jay Rock),58,2,75,,,,
39,up,Kendrick Lamar,HUMBLE.,46,12,114,,,,
40,up,French Montana,Unforgettable (feat. Swae Lee),40,11,43,,,,
41,down,Stray Kids,God’s Menu,39,20,18,,,,
42,up,keshi,2 Soon,45,14,108,,,,
43,down,24kGoldn,Mood (feat. iann dior),35,1,95,33,2020-08-23,1,2020-10-11
44,up,Rich Brian,100 Degrees,44,2,136,,,,
45,down,"Cardi B, Bad Bunny & J Balvin",I Like It,41,11,136,,,,
46,down,keshi,Like I Need U,42,14,113,,,,
47,up,Post Malone,Wow.,50,6,136,,,,
48,down,Post Malone,Goodbyes (feat. Young Thug),47,3,136,10,2019-10-06,10,2019-10-06
49,down,Rich Brian,Dat $tick,48,9,136,,,,
50,up,Eminem,Love the Way You Lie (feat. Rihanna),56,7,133,,,,
51,down,Kendrick Lamar & Kodak Black,Silent Hill,36,12,5,,,,
52,up,Post Malone,Psycho (feat. Ty Dolla $ign),61,13,136,,,,
53,up,Juice WRLD,Lucid Dreams,54,6,136,7,2019-12-15,7,2019-12-15
54,down,Drake,God's Plan,52,6,136,,,,
55,up,Cardi B & Bruno Mars,Please Me,70,12,135,,,,
56,down,Tyga & Doja Cat,Freaky Deaky,43,2,16,,,,
57,up,Lil Uzi Vert,20 Min,66,17,70,,,,
58,up,Ricky Rich & Dardan,Habibi (Albanian Remix),60,8,26,,,,
59,down,Yung Bleu,Ice On My Baby,38,30,7,,,,
60,down,NDX A.K.A,Tewas Tertimbun Masa Lalu,55,23,4,,,,
61,-,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",-,16,1,,,,
62,up,Post Malone,Wrapped Around Your Finger,68,62,2,,,,
63,up,BTS,Let Go,90,26,130,,,,
64,down,Coolio,Gangsta's Paradise (feat. L.V.),53,20,33,,,,
65,up,The Black Eyed Peas,Pump It,86,2,72,,,,
66,-,Jessi,Cold Blooded,-,3,34,,,,
67,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,29,99,,,,
68,up,Eminem,Venom (Music From The Motion Picture),73,6,48,,,,
69,down,Juice WRLD & Justin Bieber,Wandered To LA,57,3,27,,,,
70,down,Post Malone,Reputation,69,69,2,,,,
71,-,Rae Sremmurd,Denial,-,57,1,,,,
72,down,Joseline Hernandez,Vegas (I Wanna Ride),65,28,6,,,,
73,-,Drake,Trust Issues,-,48,5,,,,
74,up,BTS,Crystal Snow,74,48,98,,,,
75,-,Travis Scott,BUTTERFLY EFFECT (Mixed),-,29,10,,,,
76,down,ITZY,SWIPE,62,15,18,,,,
77,up,Rich Brian,Glow Like Dat,83,36,119,,,,
78,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,78,1,,,,
79,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,79,1,,,,
80,down,Cardi B,WAP (feat. Megan Thee Stallion),71,1,96,80,2020-08-09,1,2020-08-16
81,-,"SCayos, frumhere & Hixon Foster",Astro,-,80,4,,,,
82,down,Tatarka,KAWAII,59,9,10,,,,
83,-,Kainbeats,pure soul,-,83,1,,,,
84,down,Teriyaki Boyz,Tokyo Drift,79,30,45,,,,
85,down,Post Malone,Congratulations (feat. Quavo),80,29,124,,,,
86,-,Kayba & Lomme,Clouds,-,81,4,,,,
87,-,Drake,In My Feelings,-,24,118,,,,
88,-,Coolio,Gangsta's Paradise (feat. L.V.),-,35,13,,,,
89,down,Gunna & Future,pushin P (feat. Young Thug),76,7,19,,,,
90,down,Stray Kids,Christmas EveL,89,16,17,,,,
91,up,"The Weeknd, Kendrick Lamar",Pray For Me,92,20,13,,,,
92,down,Post Malone,Wasting Angels (feat. The Kid LAROI),77,77,2,,,,
93,-,Lomme & Elk Beats,Wilderness,-,93,1,,,,
94,up,Lil Uzi Vert,The Way Life Goes (feat. Oh Wonder),96,40,17,,,,
95,down,Post Malone,Lemon Tree,72,72,2,,,,
96,-,Kainbeats,Gentle Zephyr,-,80,5,,,,
97,down,Arizona Zervas,ROXANNE,75,2,134,14,2019-11-24,4,2019-12-22
98,-,Banks & Bcalm,Rest Well,-,87,3,,,,
99,-,JACKBOYS,OUT WEST (feat. Young Thug),-,7,118,79,2019-12-29,28,2020-01-05
100,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,45,78,,,,
