Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,14,80,2020-08-09,1,2020-08-16
2,up,24kGoldn,Mood (feat. iann dior),2,1,12,33,2020-08-23,1,2020-10-11
3,up,Powfu,Death Bed (feat. beabadoobee),3,1,39,100,2020-03-01,7,2020-04-26
4,up,Pop Smoke,What You Know Bout Love,5,3,7,81,2020-07-12,14,2020-10-18
5,down,Post Malone,Circles,4,1,53,2,2019-10-06,2,2019-10-06
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,3,53,26,2019-10-06,26,2019-10-06
7,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),7,7,9,61,2020-08-23,8,2020-10-04
8,up,Octavian & Skepta,Papi Chulo,8,8,12,,,,
9,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,8,19,74,2020-07-05,5,2020-07-12
10,up,M.A.C,Cuma Saya,11,10,5,,,,
11,up,Arizona Zervas,ROXANNE,13,2,51,14,2019-11-24,4,2019-12-22
12,down,DJ Khaled,POPSTAR (feat. Drake),10,4,17,94,2020-07-19,8,2020-09-20
13,up,JACKBOYS,OUT WEST (feat. Young Thug),14,7,46,79,2019-12-29,28,2020-01-05
14,up,Rich Brian & Guapdad 4000,Bali,15,3,31,,,,
15,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,4,30,79,2020-04-19,1,2020-07-05
16,up,Travis Scott,SICKO MODE,17,9,53,48,2020-04-26,9,2020-05-03
17,up,Drake,Laugh Now Cry Later (feat. Lil Durk),19,6,13,78,2020-08-16,3,2020-08-23
18,down,Kendrick Lamar,Money Trees (feat. Jay Rock),16,2,15,,,,
19,down,Rich Brian,100 Degrees,18,2,53,,,,
20,up,Post Malone,Goodbyes (feat. Young Thug),20,3,53,10,2019-10-06,10,2019-10-06
21,up,The Black Eyed Peas,Where Is the Love?,27,10,53,,,,
22,up,Post Malone,Psycho (feat. Ty Dolla $ign),24,13,53,,,,
23,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),21,5,7,87,2020-09-27,12,2020-10-04
24,up,Kapthenpurek,Kaka Main Salah (feat. Silet Open Up),63,24,3,,,,
25,up,Post Malone,Wow.,25,6,53,,,,
26,down,Roddy Ricch,The Box,23,3,49,91,2019-12-08,2,2020-02-16
27,down,Travis Scott,goosebumps,22,16,53,89,2020-04-26,18,2020-05-03
28,down,Lil Mosey,Blueberry Faygo,26,5,39,69,2020-02-16,24,2020-04-12
29,down,Post Malone,rockstar (feat. 21 Savage),28,6,53,,,,
30,up,Rakhim,Fendi,45,28,2,,,,
31,down,Wiz Khalifa,See You Again (feat. Charlie Puth),29,13,53,,,,
32,down,Machine Gun Kelly & Camila Cabello,Bad Things,30,12,53,,,,
33,up,Post Malone,Better Now,33,7,53,,,,
34,down,Rich Brian,Dat $tick,32,9,53,,,,
35,down,keshi,2 Soon,34,14,25,,,,
36,up,keshi,Like I Need U,36,14,30,,,,
37,down,Pop Smoke,Mood Swings (feat. Lil Tjay),31,22,15,54,2020-07-12,6,2020-08-09
38,up,Juice WRLD,Lucid Dreams,39,6,53,7,2019-12-15,7,2019-12-15
39,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),37,11,53,,,,
40,up,88rising & Rich Brian,History,40,11,53,,,,
41,down,Drake,Toosie Slide,35,2,32,65,2020-04-05,2,2020-04-26
42,down,"Cardi B, Bad Bunny & J Balvin",I Like It,38,11,53,,,,
43,down,Kendrick Lamar,HUMBLE.,41,12,52,,,,
44,up,Post Malone,Congratulations (feat. Quavo),44,29,53,,,,
45,up,BROCKHAMPTON,SUGAR,58,6,46,81,2020-01-12,59,2020-02-02
46,down,Drake,God's Plan,42,6,53,,,,
47,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),43,6,28,66,2020-05-03,18,2020-05-31
48,up,Drake,Hotline Bling,48,7,53,,,,
49,up,JAY-Z,Holy Grail (feat. Justin Timberlake),51,7,53,,,,
50,down,Lil Uzi Vert,20 Min,46,17,16,,,,
51,down,Don Toliver,No Idea,49,8,49,95,2019-12-08,26,2020-01-12
52,up,BTS,Let Go,56,26,53,,,,
53,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",57,8,53,,,,
54,up,Rich Brian,Drive Safe,55,11,53,,,,
55,up,Travis Scott,HIGHEST IN THE ROOM,61,3,53,35,2019-10-06,2,2019-10-13
56,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,48,50,,,,
57,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,2,1,39,2020-11-15,39,2020-11-15
58,up,Drake,In My Feelings,59,24,53,,,,
59,up,Eminem,Love the Way You Lie (feat. Rihanna),62,7,52,,,,
60,down,Tyga,Taste (feat. Offset),53,28,53,,,,
61,up,BTS,Crystal Snow,66,48,50,,,,
62,up,Juice WRLD,Robbery,70,35,28,33,2019-12-15,33,2019-12-15
63,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],64,8,36,,,,
64,up,Future,Life Is Good (feat. Drake),69,5,44,86,2020-01-12,6,2020-01-19
65,up,Fugees,Killing Me Softly With His Song,85,60,34,,,,
66,down,XXXTENTACION,Jocelyn Flores,65,43,53,,,,
67,down,Yung Raja,The Dance Song,50,15,5,,,,
68,up,Travis Scott,BUTTERFLY EFFECT,72,10,50,,,,
69,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",68,15,39,,,,
70,up,Rich Brian,Glow Like Dat,74,36,53,,,,
71,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,67,45,53,,,,
72,-,The Black Eyed Peas,Pump It,-,2,1,,,,
73,up,Juice WRLD & Marshmello,Come & Go,81,13,18,4,2020-07-19,4,2020-07-19
74,up,Drake,One Dance (feat. Wizkid & Kyla),84,6,52,,,,
75,up,Cardi B & Bruno Mars,Please Me,79,12,53,,,,
76,up,Lil Uzi Vert,XO TOUR Llif3,77,28,45,,,,
77,down,Arizona Zervas,NIGHTRIDER,54,54,5,,,,
78,down,Saweetie,Tap In,71,49,15,,,,
79,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),52,22,6,90,2020-10-18,90,2020-10-18
80,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,24,26,,,,
81,down,G-Eazy & Kehlani,Good Life,76,41,53,,,,
82,up,Post Malone,Stay,92,43,41,,,,
83,up,Madcon,Beggin (Original Version),90,14,5,,,,
84,down,Flo Rida,Wild Ones (feat. Sia),82,43,14,,,,
85,up,B.o.B,Nothin' On You (feat. Bruno Mars),88,29,31,,,,
86,-,Lil Nas X,Old Town Road,-,16,47,,,,
87,-,French Montana,Double G (feat. Pop Smoke),-,87,1,,,,
88,down,Kendrick Lamar & SZA,All the Stars,87,8,43,,,,
89,-,Flo Rida,Low (feat. T-Pain),-,26,23,,,,
90,down,Nelly,Dilemma (feat. Kelly Rowland),83,72,34,,,,
91,-,Offset & Metro Boomin,Ric Flair Drip,-,91,1,,,,
92,down,Akon,Don't Matter,86,61,8,,,,
93,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,32,,,,
94,-,DJ Khaled,GREECE (feat. Drake),-,13,11,24,2020-07-26,24,2020-07-26
95,down,Megan Thee Stallion,Savage,78,4,34,61,2020-03-22,14,2020-04-19
96,-,G-Eazy,Hate the Way (feat. blackbear),-,92,1,,,,
97,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,8,19,65,2020-04-26,1,2020-05-03
98,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,79,13,,,,
99,-,Ward Wills,Be Okay,-,76,9,,,,
100,-,Jaden,Falling for You (feat. Justin Bieber),-,11,7,,,,
