Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,21,,,,
2,up,Jogja Hip Hop Foundation,Cintamu Sepahit Topi Miring,2,2,33,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,47,,,,
4,up,Drake,Search & Rescue,4,4,3,,,,
5,up,Eminem,Mockingbird,5,1,20,,,,
6,up,Coi Leray,Players,6,3,15,,,,
7,up,Latto,Lottery (feat. LU KALA),7,4,9,,,,
8,up,Post Malone,Circles,9,1,181,2,2019-10-06,2,2019-10-06
9,down,Connor Price,Violet (feat. Killa),8,8,7,,,,
10,up,Kendrick Lamar,Money Trees (feat. Jay Rock),10,2,120,,,,
11,up,Nicki Minaj,Super Freaky Girl,11,1,37,,,,
12,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,12,1,92,,,,
13,up,Drake,Hotline Bling,13,7,181,,,,
14,up,JAY-Z,Holy Grail (feat. Justin Timberlake),38,14,3,,,,
15,up,Drake,God's Plan,16,6,181,,,,
16,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),47,8,49,,,,
17,up,Post Malone,Goodbyes (feat. Young Thug),17,3,181,10,2019-10-06,10,2019-10-06
18,up,Drake,One Dance (feat. Wizkid & Kyla),18,6,179,,,,
19,down,Post Malone,Better Now,14,7,181,,,,
20,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,3,181,26,2019-10-06,26,2019-10-06
21,down,Kendrick Lamar,HUMBLE.,20,12,159,,,,
22,down,Post Malone,rockstar (feat. 21 Savage),19,6,181,,,,
23,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),21,17,33,,,,
24,up,"Metro Boomin, Travis Scott & Young Thug",Trance,26,17,9,,,,
25,up,Travis Scott,SICKO MODE,30,9,181,48,2020-04-26,9,2020-05-03
26,down,Post Malone,Wow.,22,6,181,,,,
27,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),24,19,19,,,,
28,down,Drake,In My Feelings,27,14,30,,,,
29,down,Post Malone & The Weeknd,One Right Now,25,2,77,,,,
30,down,Eminem,Stan (feat. Dido),23,6,33,,,,
31,up,Travis Scott,BUTTERFLY EFFECT,48,10,148,,,,
32,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",29,19,21,,,,
33,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),43,8,8,,,,
34,up,Ice Spice,Princess Diana (feat. Nicki Minaj),89,34,2,,,,
35,up,Travis Scott,HIGHEST IN THE ROOM,51,3,164,35,2019-10-06,2,2019-10-13
36,down,keshi,2 Soon,32,14,153,,,,
37,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',31,29,5,,,,
38,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),28,5,19,,,,
39,down,Kendrick Lamar & SZA,All the Stars,35,8,162,,,,
40,down,Akon,Be With You,34,1,36,,,,
41,down,Eve,Who's That Girl?,33,30,32,,,,
42,down,bbno$,edamame (feat. Rich Brian),37,1,92,,,,
43,down,Machine Gun Kelly & Camila Cabello,Bad Things,41,12,181,,,,
44,up,Lupe Fiasco & Guy Sebastian,Battle Scars,90,2,92,,,,
45,down,Drake,Passionfruit,39,26,52,,,,
46,down,Waru Leaf,broken heart & drink,45,45,3,,,,
47,down,Heyek Crew,Suwung,36,17,11,,,,
48,down,Wiz Khalifa,See You Again (feat. Charlie Puth),44,13,181,,,,
49,up,Travis Scott,goosebumps,72,16,174,89,2020-04-26,18,2020-05-03
50,down,Eminem,Love the Way You Lie (feat. Rihanna),42,7,178,,,,
51,down,J. Cole,No Role Modelz,50,48,19,,,,
52,up,Future,Mask Off,52,21,43,,,,
53,up,The Black Eyed Peas,Where Is the Love?,54,10,170,,,,
54,down,88rising & Rich Brian,History,46,11,181,,,,
55,down,21 Savage,Bank Account,49,27,37,,,,
56,down,Drake & 21 Savage,Rich Flex,40,3,25,,,,
57,down,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],53,28,10,,,,
58,down,Jack Harlow,First Class,57,1,55,,,,
59,down,Post Malone,Cooped Up (feat. Roddy Ricch),55,1,50,,,,
60,up,"Cardi B, Bad Bunny & J Balvin",I Like It,76,11,181,,,,
61,up,Powfu,Death Bed (feat. beabadoobee),61,1,167,100,2020-03-01,7,2020-04-26
62,down,Drake,Nonstop,58,19,70,,,,
63,down,keshi,Like I Need U,59,14,158,,,,
64,up,Iwa K,Bebas,87,24,30,,,,
65,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",60,19,58,,,,
66,down,Akon,Lonely,63,26,50,,,,
67,down,24kGoldn,Mood (feat. iann dior),65,1,140,33,2020-08-23,1,2020-10-11
68,down,Future,WAIT FOR U (feat. Drake & Tems),62,2,52,,,,
69,up,ニッキー・ミナージュ,Starships,73,46,32,,,,
70,up,"The Weeknd, Kendrick Lamar",Pray For Me,75,20,57,,,,
71,down,Drake,Too Good (feat. Rihanna),68,30,19,,,,
72,down,French Montana,Unforgettable (feat. Swae Lee),64,11,88,,,,
73,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),66,10,91,,,,
74,up,Metro Boomin,Space Cadet (feat. Gunna),78,36,11,,,,
75,down,Nicki Minaj,High School (feat. Lil Wayne),67,8,45,,,,
76,down,Cardi B & Bruno Mars,Please Me,70,12,180,,,,
77,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,71,3,49,,,,
78,down,Rich Brian,Dat $tick,74,9,181,,,,
79,down,Flo Rida,Low (feat. T-Pain),69,26,140,,,,
80,up,Lil Uzi Vert,Just Wanna Rock,85,27,15,,,,
81,up,Teriyaki Boyz,Tokyo Drift,82,30,90,,,,
82,down,Post Malone,Congratulations (feat. Quavo),81,29,167,,,,
83,-,"Tyler, The Creator",EARFQUAKE,-,55,15,,,,
84,down,B.o.B,Nothin' On You (feat. Bruno Mars),80,29,144,,,,
85,up,Post Malone,Psycho (feat. Ty Dolla $ign),88,13,181,,,,
86,down,Rich Brian,100 Degrees,79,2,181,,,,
87,down,エミネム,The Monster (feat. Rihanna),77,60,27,,,,
88,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),91,62,35,,,,
89,down,Juice WRLD,Lucid Dreams,83,6,181,7,2019-12-15,7,2019-12-15
90,down,Post Malone,Enemies (feat. DaBaby),86,15,51,,,,
91,up,Coolio,Gangsta's Paradise (feat. L.V.),95,35,57,,,,
92,down,Baby Tate,"Hey, Mickey!",84,12,13,,,,
93,-,Kendrick Lamar,Alright,-,65,27,,,,
94,up,Juice WRLD,All Girls Are the Same,98,41,5,53,2019-12-15,53,2019-12-15
95,down,ITZY,SWIPE,92,15,24,,,,
96,up,Nicki Minaj,Red Ruby Da Sleeze,96,35,8,,,,
97,-,Masked Wolf,Astronaut In The Ocean,-,1,100,60,2021-02-07,6,2021-04-04
98,-,Travis Scott,sdp interlude,-,98,1,,,,
99,-,G-Eazy & Kehlani,Good Life,-,41,144,,,,
100,down,Sean Kingston,Beautiful Girls,97,11,69,,,,
