Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,16,,,,
2,up,Doja Cat,Agora Hills,2,1,9,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,51,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,3,211,26,2019-10-06,26,2019-10-06
5,down,Travis Scott,HIGHEST IN THE ROOM,4,3,194,35,2019-10-06,2,2019-10-13
6,up,Post Malone,Circles,7,1,211,2,2019-10-06,2,2019-10-06
7,up,Eminem,Love the Way You Lie (feat. Rihanna),39,7,208,,,,
8,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],9,1,20,,,,
9,up,Drake,Hotline Bling,10,7,211,,,,
10,up,Eminem,Mockingbird,13,1,50,,,,
11,down,Kendrick Lamar,Money Trees (feat. Jay Rock),8,2,150,,,,
12,down,Nicki Minaj,Last Time I Saw You,6,2,12,,,,
13,down,Drake,One Dance (feat. Wizkid & Kyla),11,6,209,,,,
14,down,Dave & Central Cee,Sprinter,12,3,23,,,,
15,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",15,8,188,,,,
16,up,Drake,God's Plan,18,6,211,,,,
17,down,French Montana,Unforgettable (feat. Swae Lee),16,11,118,,,,
18,up,Post Malone,rockstar (feat. 21 Savage),20,6,211,,,,
19,up,Post Malone,Enemies (feat. DaBaby),19,15,78,,,,
20,up,Kendrick Lamar,HUMBLE.,23,12,189,,,,
21,down,Gunna,fukumean,17,4,20,,,,
22,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),22,17,63,,,,
23,down,Drake,Slime You Out (feat. SZA),14,6,10,,,,
24,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),49,18,3,,,,
25,up,Drake,In My Feelings,25,14,60,,,,
26,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),29,8,38,,,,
27,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,13,211,,,,
28,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),24,1,7,,,,
29,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],21,1,77,,,,
30,down,Akon,Right Now (Na Na Na),28,2,53,,,,
31,down,JAY-Z,Holy Grail (feat. Justin Timberlake),27,14,33,,,,
32,down,Nicki Minaj,Super Freaky Girl,31,1,67,,,,
33,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),36,8,79,,,,
34,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],30,2,28,,,,
35,up,G-Eazy,Tumblr Girls (feat. Christoph Andersson),43,9,10,,,,
36,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,19,51,,,,
37,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,35,1,120,,,,
38,up,Akon,Smack That (feat. Eminem),53,37,7,,,,
39,down,21 Savage,Bank Account,33,27,67,,,,
40,up,"Metro Boomin, Travis Scott & Young Thug",Trance,40,17,39,,,,
41,down,88rising & Rich Brian,History,34,11,211,,,,
42,down,Lah Pat & Flo Milli,Rodeo (Remix),38,35,13,,,,
43,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,45,6,18,,,,
44,down,Metro Boomin,Space Cadet (feat. Gunna),37,36,40,,,,
45,up,Cardi B & Bruno Mars,Please Me,58,12,210,,,,
46,up,Eminem,Stan (feat. Dido),50,6,63,,,,
47,up,Post Malone,Wow.,48,6,211,,,,
48,down,Machine Gun Kelly & Camila Cabello,Bad Things,44,12,211,,,,
49,down,The Black Eyed Peas,Where Is the Love?,41,10,200,,,,
50,down,Drake,Passionfruit,46,26,82,,,,
51,up,Travis Scott,MY EYES,55,18,17,,,,
52,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),52,19,49,,,,
53,down,Travis Scott,MELTDOWN,42,6,17,,,,
54,up,Post Malone,Better Now,54,7,211,,,,
55,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),56,10,113,,,,
56,down,Travis Scott,TELEKINESIS,47,8,17,,,,
57,up,Kendrick Lamar & SZA,All the Stars,61,8,192,,,,
58,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),57,30,20,,,,
59,up,Drake,Nonstop,67,19,100,,,,
60,-,Jack Harlow,Lovin On Me,-,4,1,,,,
61,down,Nicki Minaj,High School (feat. Lil Wayne),59,8,75,,,,
62,up,Future,Mask Off,63,21,73,,,,
63,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",74,2,27,,,,
64,up,B.o.B,Nothin' On You (feat. Bruno Mars),69,29,173,,,,
65,up,Travis Scott,SICKO MODE,65,9,211,48,2020-04-26,9,2020-05-03
66,up,Drake,Too Good (feat. Rihanna),75,30,46,,,,
67,up,Travis Scott,FE!N,68,11,17,,,,
68,down,Iwa K,Bebas,60,24,55,,,,
69,up,Powfu,Death Bed (feat. beabadoobee),80,1,196,100,2020-03-01,7,2020-04-26
70,up,Post Malone,Goodbyes (feat. Young Thug),78,3,211,10,2019-10-06,10,2019-10-06
71,down,Post Malone,Motley Crew,66,2,57,,,,
72,up,ニッキー・ミナージュ,Starships,72,46,62,,,,
73,-,Wiz Khalifa,Black and Yellow,-,73,1,,,,
74,up,Akon,Lonely,79,26,80,,,,
75,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",81,19,88,,,,
76,up,Akon,Be With You,82,1,66,,,,
77,down,Drake,IDGAF (feat. Yeat),70,42,7,,,,
78,down,Jogja Hip Hop Foundation,Cintamu Sepahit Topi Miring,64,2,63,,,,
79,down,Flo Rida,Low (feat. T-Pain),73,26,169,,,,
80,down,Sickick,Mind Games,62,34,15,,,,
81,up,"Cardi B, Bad Bunny & J Balvin",I Like It,95,11,208,,,,
82,down,Drake,Gently (feat. Bad Bunny),51,13,7,,,,
83,up,Post Malone,Psycho (feat. Ty Dolla $ign),97,13,205,,,,
84,up,24kGoldn,Mood (feat. iann dior),89,83,10,,,,
85,up,Rich Brian,Dat $tick,86,9,207,,,,
86,down,Teriyaki Boyz,Tokyo Drift,85,30,120,,,,
87,down,Dynamicduo & Lee Young Ji,Smoke,84,27,11,,,,
88,down,Lupe Fiasco & Guy Sebastian,Battle Scars,77,2,118,,,,
89,up,keshi,2 Soon,98,14,183,,,,
90,-,Drake,First Person Shooter (feat. J. Cole),-,34,6,,,,
91,up,bbno$,edamame (feat. Rich Brian),91,1,121,,,,
92,-,Drake,Evil Ways (feat. J. Cole),-,22,1,,,,
93,up,50 Cent,In Da Club,99,57,22,,,,
94,down,Lil Uzi Vert,The Way Life Goes (feat. Oh Wonder),90,40,67,,,,
95,down,"Memphis Cult, Groove Dealers & SPLYXER",9mm,87,87,3,,,,
96,down,Epik High,Screen Time (Feat. Hoshi),71,71,3,,,,
97,down,Angelbert Rap,Kutukan Mantan,83,42,11,,,,
98,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),92,62,51,,,,
99,down,Coi Leray,Players,88,3,45,,,,
100,-,Post Malone,Congratulations (feat. Quavo),-,29,182,,,,
