Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),2,1,20,,,,
2,down,Doja Cat,Agora Hills,1,1,22,,,,
3,up,Doja Cat,Paint The Town Red,3,1,29,,,,
4,up,50 Cent,Baby By Me (feat. Ne-Yo),7,1,5,,,,
5,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,64,,,,
6,down,Jack Harlow,Lovin On Me,5,4,14,,,,
7,down,Drake,One Dance (feat. Wizkid & Kyla),6,6,222,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,3,224,26,2019-10-06,26,2019-10-06
9,up,21 Savage,redrum,11,8,6,,,,
10,down,Drake,God's Plan,9,6,224,,,,
11,down,Drake,Hotline Bling,10,7,224,,,,
12,up,Eminem,Mockingbird,12,1,63,,,,
13,up,Post Malone,Circles,14,1,224,2,2019-10-06,2,2019-10-06
14,up,Drake,In My Feelings,17,14,73,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),15,12,6,,,,
16,up,Kendrick Lamar,Money Trees (feat. Jay Rock),18,2,163,,,,
17,up,French Montana,Unforgettable (feat. Swae Lee),21,11,131,,,,
18,up,Travis Scott,MY EYES,19,18,30,,,,
19,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],20,1,33,,,,
20,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",23,19,64,,,,
21,down,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),16,4,12,,,,
22,up,Creepy Nuts,Bling-Bang-Bang-Born,24,5,5,,,,
23,up,JAY-Z,Holy Grail (feat. Justin Timberlake),28,14,46,,,,
24,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),26,17,76,,,,
25,down,Megan Thee Stallion,HISS,13,13,3,,,,
26,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],22,16,7,,,,
27,up,Wiz Khalifa,See You Again (feat. Charlie Puth),29,13,224,,,,
28,down,21 Savage,Bank Account,27,27,80,,,,
29,up,G-Eazy,Tumblr Girls (feat. Christoph Andersson),32,9,23,,,,
30,up,Kendrick Lamar & SZA,All the Stars,41,8,205,,,,
31,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",30,8,201,,,,
32,up,Travis Scott,HIGHEST IN THE ROOM,34,3,207,35,2019-10-06,2,2019-10-13
33,down,"Metro Boomin, Travis Scott & Young Thug",Trance,31,17,52,,,,
34,up,Travis Scott,BUTTERFLY EFFECT,39,10,178,,,,
35,up,Drake,Passionfruit,35,26,95,,,,
36,up,Post Malone,rockstar (feat. 21 Savage),40,6,224,,,,
37,down,Gunna,fukumean,33,4,33,,,,
38,up,Travis Scott,FE!N,44,11,30,,,,
39,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),36,8,51,,,,
40,-,Kanye West & Ty Dolla $ign,Carnival,-,14,1,,,,
41,down,Cardi B & Bruno Mars,Please Me,37,12,223,,,,
42,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),43,8,92,,,,
43,down,Kendrick Lamar,HUMBLE.,42,12,202,,,,
44,down,Machine Gun Kelly & Camila Cabello,Bad Things,38,12,224,,,,
45,up,Drake,Nonstop,51,19,113,,,,
46,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,45,1,133,,,,
47,up,Future,Mask Off,49,21,86,,,,
48,up,Drake,Too Good (feat. Rihanna),50,30,59,,,,
49,down,Metro Boomin,Space Cadet (feat. Gunna),46,36,53,,,,
50,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],47,2,41,,,,
51,down,Nicki Minaj,FTCU,25,11,11,,,,
52,down,Dave & Central Cee,Sprinter,48,3,36,,,,
53,up,Akon,Right Now (Na Na Na),54,2,66,,,,
54,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,54,1,,,,
55,up,Drake & 21 Savage,Rich Flex,58,3,50,,,,
56,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],52,1,90,,,,
57,down,Eminem,Stan (feat. Dido),55,6,76,,,,
58,up,Post Malone,Wow.,67,6,224,,,,
59,up,Post Malone,Better Now,64,7,224,,,,
60,down,B.o.B,Nothin' On You (feat. Bruno Mars),56,29,186,,,,
61,-,Kanye West & Ty Dolla $ign,Back to Me,-,61,1,,,,
62,down,Post Malone,Enemies (feat. DaBaby),59,15,91,,,,
63,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),53,18,16,,,,
64,up,The Black Eyed Peas,Where Is the Love?,65,10,213,,,,
65,down,Lil Uzi Vert,The Way Life Goes (feat. Oh Wonder),61,40,75,,,,
66,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),60,19,62,,,,
67,up,Travis Scott,SICKO MODE,69,9,224,48,2020-04-26,9,2020-05-03
68,up,Travis Scott,TELEKINESIS,68,8,30,,,,
69,down,Flo Rida,Low (feat. T-Pain),66,26,182,,,,
70,up,Akon,Smack That (feat. Eminem),70,37,20,,,,
71,up,Post Malone,Goodbyes (feat. Young Thug),76,3,224,10,2019-10-06,10,2019-10-06
72,up,Nicki Minaj,High School (feat. Lil Wayne),74,8,88,,,,
73,-,Richard Jersey,Oke Gas 2,-,69,1,,,,
74,down,Ryan.B & Effie,No Reason,72,36,4,,,,
75,down,Drake,Trust Issues,71,48,37,,,,
76,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),62,25,33,,,,
77,-,Kanye West & Ty Dolla $ign,Burn,-,77,1,,,,
78,-,Kanye West & Ty Dolla $ign,Stars,-,78,1,,,,
79,up,Metro Boomin,Overdue (feat. Travis Scott),79,72,8,,,,
80,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),80,10,126,,,,
81,-,Kanye West & Ty Dolla $ign,Keys to My Life,-,81,1,,,,
82,-,Kanye West & Ty Dolla $ign,Vultures,-,82,1,,,,
83,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",75,19,101,,,,
84,-,Kanye West & Ty Dolla $ign,Talking,-,84,1,,,,
85,-,Kanye West & Ty Dolla $ign,Paid,-,85,1,,,,
86,down,Yamê,Bécane - A Colors Show,73,57,7,,,,
87,down,Powfu,Death Bed (feat. beabadoobee),84,1,209,100,2020-03-01,7,2020-04-26
88,-,Kanye West & Ty Dolla $ign,Do It,-,88,1,,,,
89,down,Teriyaki Boyz,Tokyo Drift,82,30,132,,,,
90,down,Akon,Be With You,85,1,79,,,,
91,down,ニッキー・ミナージュ,Starships,89,46,75,,,,
92,up,50 Cent,In Da Club,95,57,24,,,,
93,down,Iwa K,Bebas,78,24,68,,,,
94,down,Drake,Slime You Out (feat. SZA),57,6,23,,,,
95,down,Nelly,Just a Dream,83,70,10,,,,
96,down,Lah Pat & Flo Milli,Rodeo (Remix),87,35,26,,,,
97,-,"¥$, Kanye West & Ty Dolla $ign","Vultures (feat. Bump J, Lil Durk)",-,97,1,,,,
98,-,Kanye West & Ty Dolla $ign,Beg Forgiveness,-,98,1,,,,
99,down,"Cardi B, Bad Bunny & J Balvin",I Like It,88,11,221,,,,
100,down,21 Savage,a lot,92,73,9,,,,
