Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),55,1,2,,,,
2,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,35,,,,
3,up,Dave & Central Cee,Sprinter,3,3,7,,,,
4,down,Akon,Right Now (Na Na Na),2,2,37,,,,
5,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],4,2,12,,,,
6,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,74,6,2,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,3,195,26,2019-10-06,26,2019-10-06
8,down,Kendrick Lamar,Money Trees (feat. Jay Rock),6,2,134,,,,
9,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,1,61,,,,
10,down,Eminem,Mockingbird,8,1,34,,,,
11,down,Post Malone,Circles,7,1,195,2,2019-10-06,2,2019-10-06
12,down,Lil Durk,All My Life (feat. J. Cole),11,9,12,,,,
13,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),13,8,22,,,,
14,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),15,8,63,,,,
15,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",14,2,11,,,,
16,up,Drake,Hotline Bling,20,7,195,,,,
17,up,Drake,One Dance (feat. Wizkid & Kyla),17,6,193,,,,
18,up,Travis Scott,SICKO MODE,25,9,195,48,2020-04-26,9,2020-05-03
19,down,Coi Leray,Players,16,3,29,,,,
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,13,195,,,,
21,up,Drake,God's Plan,24,6,195,,,,
22,up,Gunna,fukumean,38,4,4,,,,
23,up,French Montana,Unforgettable (feat. Swae Lee),28,11,102,,,,
24,up,Kendrick Lamar,HUMBLE.,26,12,173,,,,
25,up,Post Malone,rockstar (feat. 21 Savage),29,6,195,,,,
26,down,JAY-Z,Holy Grail (feat. Justin Timberlake),23,14,17,,,,
27,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),22,17,47,,,,
28,down,Nicki Minaj,Super Freaky Girl,12,1,51,,,,
29,up,Future,Mask Off,31,21,57,,,,
30,down,Jogja Hip Hop Foundation,Cintamu Sepahit Topi Miring,18,2,47,,,,
31,up,Drake,In My Feelings,36,14,44,,,,
32,down,Akon,Lonely,30,26,64,,,,
33,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,33,1,106,,,,
34,down,"Metro Boomin, Travis Scott & Young Thug",Trance,32,17,23,,,,
35,up,Akon,Be With You,37,1,50,,,,
36,up,Travis Scott,HIGHEST IN THE ROOM,41,3,178,35,2019-10-06,2,2019-10-13
37,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),45,25,4,,,,
38,down,Latto,Put It On Da Floor Again (feat. Cardi B),35,18,7,,,,
39,up,Travis Scott,BUTTERFLY EFFECT,44,10,162,,,,
40,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),42,19,33,,,,
41,up,Ice Spice,Deli,88,41,2,,,,
42,down,다이나믹 듀오 & DJ Premier,Aeao,40,26,7,,,,
43,down,Post Malone,Wow.,39,6,195,,,,
44,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",43,19,35,,,,
45,up,Eminem,Love the Way You Lie (feat. Rihanna),50,7,192,,,,
46,down,XG,GRL GVNG,27,16,5,,,,
47,up,Eminem,Stan (feat. Dido),47,6,47,,,,
48,up,Travis Scott,goosebumps,56,16,188,89,2020-04-26,18,2020-05-03
49,down,Post Malone,Better Now,21,7,195,,,,
50,up,Post Malone,Enemies (feat. DaBaby),85,15,62,,,,
51,up,Ramengvrl,"JUICY (From ""Joy Ride"" Official Motion Picture Soundtrack)",96,43,2,,,,
52,down,Connor Price,Violet (feat. Killa),34,8,21,,,,
53,down,Machine Gun Kelly & Camila Cabello,Bad Things,52,12,195,,,,
54,down,Drake,Passionfruit,49,26,66,,,,
55,up,Nicki Minaj,High School (feat. Lil Wayne),62,8,59,,,,
56,down,The Black Eyed Peas,Where Is the Love?,51,10,184,,,,
57,up,ニッキー・ミナージュ,Starships,65,46,46,,,,
58,up,Post Malone,Psycho (feat. Ty Dolla $ign),84,13,191,,,,
59,down,21 Savage,Bank Account,53,27,51,,,,
60,down,Post Malone,Goodbyes (feat. Young Thug),59,3,195,10,2019-10-06,10,2019-10-06
61,up,Ice Spice,Princess Diana (feat. Nicki Minaj),80,34,15,,,,
62,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",54,8,172,,,,
63,-,Travis Scott,MELTDOWN,-,6,1,,,,
64,down,Kendrick Lamar & SZA,All the Stars,61,8,176,,,,
65,-,Travis Scott,HYAENA,-,41,1,,,,
66,-,Travis Scott,FE!N,-,11,1,,,,
67,down,88rising & Rich Brian,History,60,11,195,,,,
68,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),46,8,11,,,,
69,up,"Cardi B, Bad Bunny & J Balvin",I Like It,71,11,195,,,,
70,-,Travis Scott,THANK GOD,-,36,1,,,,
71,down,Cardi B & Bruno Mars,Please Me,58,12,194,,,,
72,down,keshi,2 Soon,69,14,167,,,,
73,-,A$AP Ferg,Plain Jane,-,39,25,,,,
74,down,Lupe Fiasco & Guy Sebastian,Battle Scars,57,2,106,,,,
75,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,8,101,,,,
76,down,Powfu,Death Bed (feat. beabadoobee),64,1,181,100,2020-03-01,7,2020-04-26
77,up,Central Cee,Doja,79,77,5,,,,
78,-,Travis Scott,MY EYES,-,18,1,,,,
79,-,Travis Scott,MODERN JAM,-,46,1,,,,
80,-,Travis Scott,I KNOW ?,-,40,1,,,,
81,-,Travis Scott,TELEKINESIS,-,8,1,,,,
82,-,Travis Scott,GOD'S COUNTRY,-,76,1,,,,
83,-,Travis Scott,TOPIA TWINS,-,49,1,,,,
84,-,Travis Scott,DELRESTO (ECHOES),-,62,1,,,,
85,down,Metro Boomin,Space Cadet (feat. Gunna),66,36,24,,,,
86,down,Drake,Nonstop,73,19,84,,,,
87,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",70,19,72,,,,
88,-,Travis Scott,SIRENS,-,86,1,,,,
89,-,Travis Scott,CIRCUS MAXIMUS,-,87,1,,,,
90,-,Travis Scott,SKITZO,-,88,1,,,,
91,down,Flo Rida,Low (feat. T-Pain),72,26,154,,,,
92,down,Doja Cat,Attention,48,19,7,,,,
93,-,Travis Scott,TIL FURTHER NOTICE,-,82,1,,,,
94,-,Travis Scott,LOST FOREVER,-,94,1,,,,
95,-,Travis Scott,PARASAIL,-,95,1,,,,
96,down,bbno$,edamame (feat. Rich Brian),75,1,106,,,,
97,down,Eve,Who's That Girl?,63,30,46,,,,
98,down,Teriyaki Boyz,Tokyo Drift,67,30,104,,,,
99,-,Travis Scott,LOOOVE,-,99,1,,,,
100,down,50 Cent,In Da Club,76,57,17,,,,
