Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,11,80,2020-08-09,1,2020-08-16
2,up,Powfu,Death Bed (feat. beabadoobee),2,1,36,100,2020-03-01,7,2020-04-26
3,up,24kGoldn,Mood (feat. iann dior),4,1,9,33,2020-08-23,1,2020-10-11
4,down,Post Malone,Circles,3,1,50,2,2019-10-06,2,2019-10-06
5,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),5,5,4,87,2020-09-27,12,2020-10-04
6,up,Pop Smoke,What You Know Bout Love,13,3,4,81,2020-07-12,14,2020-10-18
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,3,50,26,2019-10-06,26,2019-10-06
8,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),15,8,16,74,2020-07-05,5,2020-07-12
9,down,DJ Khaled,POPSTAR (feat. Drake),6,4,14,94,2020-07-19,8,2020-09-20
10,up,JACKBOYS,OUT WEST (feat. Young Thug),10,7,43,79,2019-12-29,28,2020-01-05
11,down,Arizona Zervas,ROXANNE,9,2,48,14,2019-11-24,4,2019-12-22
12,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,7,6,61,2020-08-23,8,2020-10-04
13,up,Octavian & Skepta,Papi Chulo,19,8,9,,,,
14,up,Kendrick Lamar,Money Trees (feat. Jay Rock),14,2,12,,,,
15,down,Rich Brian & Guapdad 4000,Bali,11,3,28,,,,
16,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,4,27,79,2020-04-19,1,2020-07-05
17,up,Drake,Laugh Now Cry Later (feat. Lil Durk),18,6,10,78,2020-08-16,3,2020-08-23
18,down,Travis Scott,SICKO MODE,16,9,50,48,2020-04-26,9,2020-05-03
19,down,Rich Brian,100 Degrees,17,2,50,,,,
20,up,Post Malone,Goodbyes (feat. Young Thug),20,3,50,10,2019-10-06,10,2019-10-06
21,up,Yung Raja,The Dance Song,75,15,2,,,,
22,down,Travis Scott,goosebumps,21,16,50,89,2020-04-26,18,2020-05-03
23,up,Lil Mosey,Blueberry Faygo,24,5,36,69,2020-02-16,24,2020-04-12
24,down,Roddy Ricch,The Box,23,3,46,91,2019-12-08,2,2020-02-16
25,up,Post Malone,Wow.,25,6,50,,,,
26,up,Post Malone,rockstar (feat. 21 Savage),28,6,50,,,,
27,up,M.A.C,Cuma Saya,56,10,2,,,,
28,up,Pop Smoke,Mood Swings (feat. Lil Tjay),33,22,12,54,2020-07-12,6,2020-08-09
29,up,Kendrick Lamar,HUMBLE.,35,12,49,,,,
30,down,Rich Brian,Dat $tick,27,9,50,,,,
31,down,Wiz Khalifa,See You Again (feat. Charlie Puth),29,13,50,,,,
32,down,keshi,2 Soon,26,14,22,,,,
33,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),22,22,3,90,2020-10-18,90,2020-10-18
34,down,Post Malone,Psycho (feat. Ty Dolla $ign),32,13,50,,,,
35,down,Drake,Toosie Slide,31,2,29,65,2020-04-05,2,2020-04-26
36,up,Post Malone,Better Now,38,7,50,,,,
37,up,"Cardi B, Bad Bunny & J Balvin",I Like It,39,11,50,,,,
38,down,Juice WRLD,Lucid Dreams,36,6,50,7,2019-12-15,7,2019-12-15
39,up,Machine Gun Kelly & Camila Cabello,Bad Things,42,12,50,,,,
40,down,keshi,Like I Need U,34,14,27,,,,
41,down,88rising & Rich Brian,History,40,11,50,,,,
42,up,The Black Eyed Peas,Where Is the Love?,44,10,50,,,,
43,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),41,11,50,,,,
44,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),43,6,25,66,2020-05-03,18,2020-05-31
45,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),30,30,3,77,2020-10-04,17,2020-10-11
46,up,Anderson .Paak,JEWELZ,81,41,2,,,,
47,down,Lil Uzi Vert,20 Min,37,17,13,,,,
48,up,Drake,Hotline Bling,49,7,50,,,,
49,down,Drake,God's Plan,46,6,50,,,,
50,down,Don Toliver,No Idea,47,8,46,95,2019-12-08,26,2020-01-12
51,down,Rich Brian,Drive Safe,50,11,50,,,,
52,down,BTS,Let Go,51,26,50,,,,
53,up,JAY-Z,Holy Grail (feat. Justin Timberlake),54,7,50,,,,
54,down,Post Malone,Congratulations (feat. Quavo),48,29,50,,,,
55,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",64,8,50,,,,
56,up,BROCKHAMPTON,SUGAR,62,6,43,81,2020-01-12,59,2020-02-02
57,down,Juice WRLD,Robbery,52,35,25,33,2019-12-15,33,2019-12-15
58,up,Future,Life Is Good (feat. Drake),60,5,41,86,2020-01-12,6,2020-01-19
59,up,Drake,One Dance (feat. Wizkid & Kyla),83,6,49,,,,
60,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],53,8,33,,,,
61,up,Akon,Don't Matter,66,61,5,,,,
62,down,Drake,In My Feelings,61,24,50,,,,
63,down,Travis Scott,HIGHEST IN THE ROOM,57,3,50,35,2019-10-06,2,2019-10-13
64,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),67,48,47,,,,
65,up,Tyga,Taste (feat. Offset),70,28,50,,,,
66,up,XXXTENTACION,Jocelyn Flores,68,43,50,,,,
67,up,Madcon,Beggin (Original Version),82,14,2,,,,
68,up,Kendrick Lamar & SZA,All the Stars,69,8,41,,,,
69,down,21 Savage & Metro Boomin,Runnin,45,45,3,89,2020-10-04,19,2020-10-11
70,-,"oh, the joy.",11Pm In Dubai,-,65,1,,,,
71,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,77,45,50,,,,
72,down,Saweetie,Tap In,59,49,13,,,,
73,up,Eminem,Love the Way You Lie (feat. Rihanna),79,7,49,,,,
74,down,Cardi B & Bruno Mars,Please Me,71,12,50,,,,
75,down,BTS,Crystal Snow,65,48,47,,,,
76,-,Ramengvrl & Ted Park,Look At Me Now,-,51,1,,,,
77,up,G-Eazy & Kehlani,Good Life,88,41,50,,,,
78,down,Juice WRLD & Marshmello,Come & Go,63,13,15,4,2020-07-19,4,2020-07-19
79,down,Flo Rida,Wild Ones (feat. Sia),78,43,11,,,,
80,up,Arizona Zervas,NIGHTRIDER,89,54,2,,,,
81,down,DJ Enjel,Lemon Tree Lofi Hip Hop,55,55,3,,,,
82,down,WhoHeem,Lets Link,58,47,6,,,,
83,-,SoulChef,Write This Down (feat. Nieve),-,63,2,,,,
84,down,Rich Brian,Glow Like Dat,72,36,50,,,,
85,down,Nelly,Dilemma (feat. Kelly Rowland),84,69,31,,,,
86,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),85,24,24,,,,
87,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,29,28,,,,
88,-,United Idol,Lemon Tree,-,88,1,,,,
89,down,Ramz,Barking,74,61,4,,,,
90,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",87,15,36,,,,
91,-,"oh, the joy.",5am in cairo,-,91,1,,,,
92,-,Kanye West,Stronger,-,92,1,,,,
93,down,Travis Scott,BUTTERFLY EFFECT,80,10,47,,,,
94,down,Megan Thee Stallion,Savage,76,4,31,61,2020-03-22,14,2020-04-19
95,-,Aviino & Aso,A Deeper Understanding,-,95,1,,,,
96,down,Eminem,Godzilla (feat. Juice WRLD),90,7,40,84,2020-01-19,12,2020-01-26
97,-,Ward Wills,Be Okay,-,76,8,,,,
98,down,Post Malone,Stay,86,43,39,,,,
99,-,BTS,Lights,-,24,14,,,,
100,-,No Spirit,Memories We Made,-,100,1,,,,
