Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,39,,,,
2,up,Post Malone & The Weeknd,One Right Now,2,2,24,,,,
3,up,Jack Harlow,First Class,57,1,2,,,,
4,down,Post Malone,Circles,3,1,128,2,2019-10-06,2,2019-10-06
5,down,bbno$,edamame (feat. Rich Brian),4,1,39,,,,
6,up,Latto,Big Energy,23,4,2,,,,
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,3,128,26,2019-10-06,26,2019-10-06
8,up,Ricky Rich & Dardan,Habibi (Albanian Remix),14,8,18,,,,
9,down,24kGoldn,Mood (feat. iann dior),7,1,87,33,2020-08-23,1,2020-10-11
10,down,ITZY,In the morning,8,6,10,,,,
11,up,Tatarka,KAWAII,53,9,2,,,,
12,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,11,128,,,,
13,down,Powfu,Death Bed (feat. beabadoobee),12,1,114,100,2020-03-01,7,2020-04-26
14,down,Saweetie,Best Friend (feat. Doja Cat),10,2,67,35,2021-01-17,35,2021-01-17
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,13,128,,,,
16,down,Kevin Gates,Thinking With My Dick (feat. Juicy J),9,9,6,,,,
17,down,French Montana,Unforgettable (feat. Swae Lee),13,9,35,,,,
18,up,Eminem,Stan (feat. Dido),37,13,40,,,,
19,up,Drake,One Dance (feat. Wizkid & Kyla),21,6,126,,,,
20,down,Masked Wolf,Astronaut In The Ocean,16,1,65,60,2021-02-07,6,2021-04-04
21,down,Lupe Fiasco & Guy Sebastian,Battle Scars,15,2,39,,,,
22,up,Stray Kids,God’s Menu,24,20,10,,,,
23,down,Machine Gun Kelly & Camila Cabello,Bad Things,22,12,128,,,,
24,up,Travis Scott,SICKO MODE,26,9,128,48,2020-04-26,9,2020-05-03
25,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",19,19,5,,,,
26,up,Akon,Right Now (Na Na Na),63,2,2,,,,
27,up,Tyga & Doja Cat,Freaky Deaky,27,2,8,,,,
28,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],6,6,2,,,,
29,up,Kendrick Lamar & SZA,All the Stars,34,8,109,,,,
30,up,"Cardi B, Bad Bunny & J Balvin",I Like It,32,11,128,,,,
31,down,Drake,Hotline Bling,30,7,128,,,,
32,up,88rising & Rich Brian,History,33,11,128,,,,
33,down,Stray Kids,VENOM,20,3,5,,,,
34,down,ITZY,SWIPE,31,15,10,,,,
35,up,keshi,2 Soon,35,14,100,,,,
36,up,VTORNIK,Money Rain (Phonk Remix),56,36,7,,,,
37,down,Stray Kids,Lonely St.,17,7,5,,,,
38,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,8,127,,,,
39,up,Lil Baby,In A Minute,94,39,2,,,,
40,down,keshi,Like I Need U,36,14,105,,,,
41,down,Cardi B & Bruno Mars,Please Me,39,12,127,,,,
42,down,Post Malone,Psycho (feat. Ty Dolla $ign),38,13,128,,,,
43,down,Stray Kids,FREEZE,28,5,5,,,,
44,down,Yung Lean,Ginseng Strip 2002,29,9,17,,,,
45,up,Juice WRLD,Lucid Dreams,47,6,128,7,2019-12-15,7,2019-12-15
46,down,Juice WRLD & Justin Bieber,Wandered To LA,41,3,19,,,,
47,down,Post Malone,rockstar (feat. 21 Savage),42,6,128,,,,
48,up,Kendrick Lamar,HUMBLE.,68,12,106,,,,
49,up,Stray Kids,Christmas EveL,51,16,10,,,,
50,down,Rich Brian,100 Degrees,45,2,128,,,,
51,down,Post Malone,Goodbyes (feat. Young Thug),40,3,128,10,2019-10-06,10,2019-10-06
52,down,Post Malone,Wow.,43,6,128,,,,
53,down,Post Malone,Better Now,44,7,128,,,,
54,down,Eminem,Love the Way You Lie (feat. Rihanna),48,7,126,,,,
55,down,JAY-Z,Holy Grail (feat. Justin Timberlake),49,7,126,,,,
56,down,Rich Brian,Dat $tick,50,9,128,,,,
57,up,Drake,God's Plan,58,6,128,,,,
58,up,Lil Uzi Vert,20 Min,88,17,63,,,,
59,up,Sean Kingston,Beautiful Girls,66,11,30,,,,
60,down,Nicki Minaj,High School (feat. Lil Wayne),55,8,23,,,,
61,up,Arizona Zervas,ROXANNE,76,2,126,14,2019-11-24,4,2019-12-22
62,down,Eminem,Venom (Music From The Motion Picture),60,6,41,,,,
63,up,Jessi,Cold Blooded,100,3,27,,,,
64,up,B.o.B,Nothin' On You (feat. Bruno Mars),74,29,92,,,,
65,-,ITZY,#Twenty,-,65,1,,,,
66,down,Akon,Lonely,61,26,12,,,,
67,up,Flo Rida,Low (feat. T-Pain),86,26,89,,,,
68,up,Travis Scott,BUTTERFLY EFFECT (Mixed),87,29,4,,,,
69,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),78,8,31,,,,
70,down,Gunna & Future,pushin P (feat. Young Thug),52,7,14,,,,
71,down,Cardi B,WAP (feat. Megan Thee Stallion),70,1,88,80,2020-08-09,1,2020-08-16
72,down,エミネム,Rap God,69,69,2,,,,
73,up,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),73,73,2,,,,
74,down,Bad Meets Evil,Lighters (feat. Bruno Mars),65,31,8,,,,
75,up,Teriyaki Boyz,Tokyo Drift,79,30,38,,,,
76,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),99,8,7,,,,
77,-,Coolio,Gangsta's Paradise (feat. L.V.),-,20,26,,,,
78,up,G-Eazy & Kehlani,Good Life,89,41,123,,,,
79,-,Lil Tjay & 6LACK,Calling My Phone,-,4,53,70,2021-02-14,5,2021-02-21
80,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,72,15,,,,
81,down,Kanye West,Praise God,67,9,30,,,,
82,-,The Black Eyed Peas,Pump It,-,2,69,,,,
83,-,JACKBOYS,OUT WEST (feat. Young Thug),-,7,114,79,2019-12-29,28,2020-01-05
84,-,Lil Uzi Vert,XO TOUR Llif3,-,28,94,,,,
85,down,Coolio,Gangsta's Paradise (feat. L.V.),77,35,10,,,,
86,down,Don Toliver,No Idea,84,8,92,95,2019-12-08,26,2020-01-12
87,up,Drake,In My Feelings,90,24,113,,,,
88,down,City Girls & Fivio Foreign,Top Notch,46,46,3,,,,
89,down,Rae Sremmurd,This Could Be Us,81,11,24,,,,
90,-,Drake,Girls Want Girls (feat. Lil Baby),-,7,30,,,,
91,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,8,74,,,,
92,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,82,4,11,,,,
93,down,Kanye West,Hurricane,92,4,31,,,,
94,-,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),-,63,1,,,,
95,down,Stray Kids,"Muddy Water (Changbin, Hyunjin, HAN & Felix)",64,11,5,,,,
96,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,45,76,,,,
97,down,Travis Scott,goosebumps,91,16,128,89,2020-04-26,18,2020-05-03
98,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),80,65,34,,,,
99,down,Kendrick Lamar,Money Trees (feat. Jay Rock),93,2,67,,,,
100,down,Drake,Way 2 Sexy (feat. Future & Young Thug),75,5,32,,,,
