Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,25,60,2021-02-07,6,2021-04-04
2,up,Post Malone,Circles,2,1,88,2,2019-10-06,2,2019-10-06
3,up,24kGoldn,Mood (feat. iann dior),3,1,47,33,2020-08-23,1,2020-10-11
4,up,Roddy Ricch,Late At Night,4,4,6,,,,
5,up,Saweetie,Best Friend (feat. Doja Cat),5,2,27,35,2021-01-17,35,2021-01-17
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,3,88,26,2019-10-06,26,2019-10-06
7,up,Megan Thee Stallion,Thot Shit,10,7,5,,,,
8,down,Lil Tjay & 6LACK,Calling My Phone,7,4,22,70,2021-02-14,5,2021-02-21
9,down,Powfu,Death Bed (feat. beabadoobee),8,1,74,100,2020-03-01,7,2020-04-26
10,up,Post Malone,Wow.,15,6,88,,,,
11,down,Cardi B,Up,9,1,23,4,2021-02-14,4,2021-02-14
12,down,Cardi B,WAP (feat. Megan Thee Stallion),11,1,49,80,2020-08-09,1,2020-08-16
13,down,B.I,illa illa,12,3,6,,,,
14,up,StarBoi3,Dick (feat. Doja Cat),14,6,12,57,2021-05-16,57,2021-05-16
15,up,Travis Scott,SICKO MODE,18,9,88,48,2020-04-26,9,2020-05-03
16,up,The Black Eyed Peas,Where Is the Love?,17,10,88,,,,
17,up,Post Malone,Goodbyes (feat. Young Thug),24,3,88,10,2019-10-06,10,2019-10-06
18,down,Madcon,Beggin (Original Version),16,14,11,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,13,88,,,,
20,up,Polo G,RAPSTAR,21,9,14,86,2021-04-11,7,2021-04-18
21,down,Post Malone,Psycho (feat. Ty Dolla $ign),20,13,88,,,,
22,down,Travis Scott,BUTTERFLY EFFECT,19,10,78,,,,
23,up,keshi,Like I Need U,27,14,65,,,,
24,up,Machine Gun Kelly & Camila Cabello,Bad Things,28,12,88,,,,
25,down,Cardi B & Bruno Mars,Please Me,23,12,87,,,,
26,up,Iggy Azalea,Kream (feat. Tyga),38,11,6,,,,
27,up,keshi,2 Soon,30,14,60,,,,
28,down,"Tyler, The Creator",WUSYANAME,13,13,3,,,,
29,up,BTS,Let Go,41,26,88,,,,
30,down,JACKBOYS,OUT WEST (feat. Young Thug),29,7,81,79,2019-12-29,28,2020-01-05
31,up,Travis Scott,goosebumps,32,16,88,89,2020-04-26,18,2020-05-03
32,up,Drake,Wants and Needs (feat. Lil Baby),39,12,19,90,2021-03-07,3,2021-03-14
33,up,Post Malone,Better Now,33,7,88,,,,
34,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),26,11,88,,,,
35,up,"Cardi B, Bad Bunny & J Balvin",I Like It,35,11,88,,,,
36,down,Post Malone,rockstar (feat. 21 Savage),34,6,88,,,,
37,down,Arizona Zervas,ROXANNE,36,2,86,14,2019-11-24,4,2019-12-22
38,down,The Kid LAROI,WITHOUT YOU,37,5,31,32,2020-12-13,12,2021-02-28
39,up,Rich Brian,100 Degrees,43,2,88,,,,
40,up,Lil Uzi Vert,The Way Life Goes (feat. Oh Wonder),74,40,2,,,,
41,up,Juice WRLD,Lucid Dreams,49,6,88,7,2019-12-15,7,2019-12-15
42,down,Epik High,Rain Song (feat. Colde),31,31,2,,,,
43,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),42,2,36,39,2020-11-15,39,2020-11-15
44,up,Post Malone,Congratulations (feat. Quavo),51,29,88,,,,
45,-,Post Malone,Motley Crew,-,2,1,,,,
46,down,88rising & Rich Brian,History,44,11,88,,,,
47,up,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),75,47,4,,,,
48,down,B.I,Daydream (feat. LeeHi),45,4,6,,,,
49,down,Pop Smoke,What You Know Bout Love,47,3,42,81,2020-07-12,14,2020-10-18
50,down,Drake,Hotline Bling,46,7,88,,,,
51,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",53,15,74,,,,
52,up,Rich Brian,Dat $tick,52,9,88,,,,
53,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),48,7,44,61,2020-08-23,8,2020-10-04
54,up,Flo Rida,Low (feat. T-Pain),61,26,50,,,,
55,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",56,8,88,,,,
56,down,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,25,25,3,,,,
57,up,DPR LIVE,Jasmine,78,28,11,,,,
58,up,Drake,God's Plan,59,6,88,,,,
59,down,Migos,Having Our Way (feat. Drake),40,13,5,,,,
60,up,Eminem,Love the Way You Lie (feat. Rihanna),73,7,87,,,,
61,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),79,24,11,77,2021-05-02,35,2021-05-09
62,down,G-Eazy & Kehlani,Good Life,54,41,88,,,,
63,down,BTS,Crystal Snow,57,48,76,,,,
64,down,Layandar,Stay,58,19,2,,,,
65,up,Layandar,Dusk Reminiscence (feat. Richardo Partogi),69,23,2,,,,
66,up,B.o.B,Nothin' On You (feat. Bruno Mars),83,29,61,,,,
67,up,Travis Scott,HIGHEST IN THE ROOM,68,3,88,35,2019-10-06,2,2019-10-13
68,up,BTS,Lights,71,24,23,,,,
69,up,BTS,Don't Leave Me,90,69,8,,,,
70,-,Roddy Ricch,The Box,-,3,80,91,2019-12-08,2,2020-02-16
71,up,Kendrick Lamar & SZA,All the Stars,82,8,70,,,,
72,up,Tyga,Taste (feat. Offset),99,28,88,,,,
73,up,The Black Eyed Peas,Pump It,84,2,35,,,,
74,up,Aminé,Caroline,94,9,13,,,,
75,-,Eminem,Venom (Music From The Motion Picture),-,6,1,,,,
76,up,Drake,In My Feelings,97,24,87,,,,
77,-,Vince Staples & Fousheé,TAKE ME HOME,-,62,1,,,,
78,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),72,48,84,,,,
79,down,Septober & SCayos,Kombucha,67,65,7,,,,
80,down,Drake,One Dance (feat. Wizkid & Kyla),64,6,86,,,,
81,up,Rich Brian,Drive Safe,92,11,78,,,,
82,down,Rich Brian,Glow Like Dat,81,36,86,,,,
83,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",66,19,10,84,2021-05-09,17,2021-05-16
84,-,Croosh,Rip,-,42,2,,,,
85,down,Rich Brian & Guapdad 4000,Bali,70,3,65,,,,
86,down,B.I,WATERFALL,80,10,6,,,,
87,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,7,87,,,,
88,-,Septober & Kurt Stewart,Costofliving,-,77,1,,,,
89,-,Lil Wayne,Lollipop (feat. Static Major),-,59,3,,,,
90,-,Travis Scott & HVME,Goosebumps (Remix),-,52,17,82,2021-02-14,44,2021-04-11
91,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,2,43,,,,
92,down,Laffey,Midnight,89,76,5,,,,
93,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,7,10,62,2021-05-09,62,2021-05-09
94,up,Kendrick Lamar,HUMBLE.,95,12,84,,,,
95,-,brillion. & SwuM,Long Gone,-,89,1,,,,
96,-,G-DRAGON,BLACK (feat. Jennie Kim),-,11,16,,,,
97,-,Vince Staples,ARE YOU WITH THAT?,-,97,1,,,,
98,-,Laffey,Time and Space,-,83,1,,,,
99,-,Eminem,Stan (feat. Dido),-,13,3,,,,
100,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,63,18,,,,
