Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,Super Freaky Girl,1,1,7,,,,
2,up,Akon,Be With You,2,1,6,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,17,,,,
4,up,Post Malone,Circles,4,1,151,2,2019-10-06,2,2019-10-06
5,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,62,,,,
6,up,Drake,God's Plan,6,6,151,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),16,7,149,,,,
8,down,Post Malone,Goodbyes (feat. Young Thug),7,3,151,10,2019-10-06,10,2019-10-06
9,down,Jack Harlow,First Class,8,1,25,,,,
10,up,Post Malone,Better Now,10,7,151,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,3,151,26,2019-10-06,26,2019-10-06
12,up,Post Malone,rockstar (feat. 21 Savage),12,6,151,,,,
13,up,Post Malone,Wow.,15,6,151,,,,
14,up,Post Malone,Cooped Up (feat. Roddy Ricch),20,1,20,,,,
15,up,bbno$,edamame (feat. Rich Brian),17,1,62,,,,
16,down,Post Malone & The Weeknd,One Right Now,14,2,47,,,,
17,up,Kendrick Lamar,HUMBLE.,19,12,129,,,,
18,up,Travis Scott,SICKO MODE,18,9,151,48,2020-04-26,9,2020-05-03
19,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),27,17,3,,,,
20,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),13,4,7,,,,
21,up,Yung Gravy,Betty (Get Money),21,13,12,,,,
22,up,24kGoldn,Mood (feat. iann dior),25,1,110,33,2020-08-23,1,2020-10-11
23,down,Drake,Nonstop,22,19,40,,,,
24,up,Travis Scott,BUTTERFLY EFFECT,31,10,118,,,,
25,up,Travis Scott,HIGHEST IN THE ROOM,32,3,134,35,2019-10-06,2,2019-10-13
26,down,88rising & Rich Brian,History,24,11,151,,,,
27,down,The Black Eyed Peas,Where Is the Love?,26,10,140,,,,
28,down,Drake,One Dance (feat. Wizkid & Kyla),23,6,149,,,,
29,down,Rich Brian,Dat $tick,28,9,151,,,,
30,down,Future,WAIT FOR U (feat. Drake & Tems),29,2,22,,,,
31,up,Akon,Lonely,45,26,20,,,,
32,down,Wiz Khalifa,See You Again (feat. Charlie Puth),30,13,151,,,,
33,up,Powfu,Death Bed (feat. beabadoobee),36,1,137,100,2020-03-01,7,2020-04-26
34,up,Machine Gun Kelly & Camila Cabello,Bad Things,38,12,151,,,,
35,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),40,10,66,,,,
36,up,Eminem,Stan (feat. Dido),39,6,3,,,,
37,up,Drake,Hotline Bling,47,7,151,,,,
38,up,Flo Rida,Low (feat. T-Pain),44,26,110,,,,
39,up,Kanye West,Bound 2,41,35,3,,,,
40,down,keshi,2 Soon,33,14,123,,,,
41,up,Travis Scott,goosebumps,42,16,144,89,2020-04-26,18,2020-05-03
42,up,Rich Brian,100 Degrees,51,2,151,,,,
43,up,Future,Mask Off,53,21,13,,,,
44,up,Post Malone,Enemies (feat. DaBaby),46,15,22,,,,
45,up,Kendrick Lamar,Money Trees (feat. Jay Rock),54,2,90,,,,
46,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",43,8,147,,,,
47,down,Timbaland,Apologize (feat. OneRepublic),37,37,10,,,,
48,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),35,3,25,,,,
49,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",48,43,17,,,,
50,up,Akon,Right Now (Na Na Na),65,2,17,,,,
51,down,Eminem,Love the Way You Lie (feat. Rihanna),34,7,148,,,,
52,down,"Cardi B, Bad Bunny & J Balvin",I Like It,49,11,151,,,,
53,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",50,19,28,,,,
54,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",9,6,4,,,,
55,up,Big Sean,I Don't F**k With You (feat. E-40),64,55,5,,,,
56,down,Lupe Fiasco & Guy Sebastian,Battle Scars,55,2,62,,,,
57,up,Juice WRLD,Lucid Dreams,57,6,151,7,2019-12-15,7,2019-12-15
58,up,French Montana,Unforgettable (feat. Swae Lee),58,11,58,,,,
59,up,Tevomxntana,Heaven Sent,62,27,6,,,,
60,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,52,3,20,,,,
61,down,Kendrick Lamar & SZA,All the Stars,56,8,132,,,,
62,down,Cardi B & Bruno Mars,Please Me,59,12,150,,,,
63,down,B.o.B,Nothin' On You (feat. Bruno Mars),60,29,114,,,,
64,up,Post Malone,Psycho (feat. Ty Dolla $ign),70,13,151,,,,
65,down,Masked Wolf,Astronaut In The Ocean,61,1,88,60,2021-02-07,6,2021-04-04
66,down,Post Malone,Congratulations (feat. Quavo),63,29,137,,,,
67,down,keshi,Like I Need U,66,14,128,,,,
68,up,Jogja Hip Hop Foundation,Cintamu Sepahit Topi Miring,71,2,3,,,,
69,up,Saweetie,Best Friend (feat. Doja Cat),72,2,90,35,2021-01-17,35,2021-01-17
70,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],92,8,87,,,,
71,down,Lil Uzi Vert,XO TOUR Llif3,68,28,108,,,,
72,up,Eve,Who's That Girl?,87,30,2,,,,
73,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),75,62,5,,,,
74,down,Juice WRLD & Justin Bieber,Wandered To LA,69,3,41,,,,
75,up,Rich Brian,Glow Like Dat,79,36,133,,,,
76,-,Arizona Zervas,ROXANNE,-,2,146,14,2019-11-24,4,2019-12-22
77,up,Coolio,Gangsta's Paradise (feat. L.V.),88,35,28,,,,
78,up,Sean Kingston,Beautiful Girls,78,11,39,,,,
79,down,Teriyaki Boyz,Tokyo Drift,73,30,60,,,,
80,up,Tyga,Taste (feat. Offset),98,28,116,,,,
81,up,Warren Hue & tobi lou,IN MY BAG,82,72,4,,,,
82,down,"The Weeknd, Kendrick Lamar",Pray For Me,76,20,27,,,,
83,down,Cardi B,WAP (feat. Megan Thee Stallion),77,1,110,80,2020-08-09,1,2020-08-16
84,-,Drake,Passionfruit,-,26,29,,,,
85,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),74,8,30,,,,
86,down,Drake,Started From the Bottom,67,41,13,,,,
87,-,Oxlade,KU LO SA - A COLORS SHOW,-,12,1,,,,
88,-,Akon,Don't Matter,-,73,1,,,,
89,down,Drake,In My Feelings,84,14,4,,,,
90,down,J. Cole,No Role Modelz,80,48,4,,,,
91,down,Lil Uzi Vert,The Way Life Goes (feat. Oh Wonder),81,40,32,,,,
92,-,Laze,Orang Kita,-,92,1,,,,
93,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),96,65,46,,,,
94,-,Tyga & Doja Cat,Freaky Deaky,-,2,29,,,,
95,up,The Black Eyed Peas,Pump It,100,2,82,,,,
96,down,JACKBOYS,OUT WEST (feat. Young Thug),95,7,124,79,2019-12-29,28,2020-01-05
97,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],90,72,24,,,,
98,-,Central Cee,Doja,-,77,1,,,,
99,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,8,49,,,,
100,-,G-Eazy & Kehlani,Good Life,-,41,140,,,,
