Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,2,1,17,60,2021-02-07,6,2021-04-04
2,down,24kGoldn,Mood (feat. iann dior),1,1,39,33,2020-08-23,1,2020-10-11
3,up,Post Malone,Circles,3,1,80,2,2019-10-06,2,2019-10-06
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,3,80,26,2019-10-06,26,2019-10-06
5,down,Saweetie,Best Friend (feat. Doja Cat),4,2,19,35,2021-01-17,35,2021-01-17
6,up,Lil Tjay & 6LACK,Calling My Phone,7,4,14,70,2021-02-14,5,2021-02-21
7,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",20,7,3,62,2021-05-09,62,2021-05-09
8,down,Powfu,Death Bed (feat. beabadoobee),6,1,66,100,2020-03-01,7,2020-04-26
9,down,Cardi B,Up,8,1,15,4,2021-02-14,4,2021-02-14
10,up,StarBoi3,Dick (feat. Doja Cat),13,6,4,57,2021-05-16,57,2021-05-16
11,down,Polo G,RAPSTAR,10,9,6,86,2021-04-11,7,2021-04-18
12,up,Travis Scott,BUTTERFLY EFFECT,21,10,70,,,,
13,up,Travis Scott,SICKO MODE,17,9,80,48,2020-04-26,9,2020-05-03
14,down,Machine Gun Kelly & Camila Cabello,Bad Things,12,12,80,,,,
15,down,The Kid LAROI,WITHOUT YOU,11,5,23,32,2020-12-13,12,2021-02-28
16,down,Aminé,Caroline,9,9,5,,,,
17,down,Cardi B,WAP (feat. Megan Thee Stallion),15,1,41,80,2020-08-09,1,2020-08-16
18,down,JACKBOYS,OUT WEST (feat. Young Thug),16,7,73,79,2019-12-29,28,2020-01-05
19,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",79,19,2,84,2021-05-09,17,2021-05-16
20,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),14,2,28,39,2020-11-15,39,2020-11-15
21,down,Arizona Zervas,ROXANNE,19,2,78,14,2019-11-24,4,2019-12-22
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,13,80,,,,
23,down,The Black Eyed Peas,Where Is the Love?,22,10,80,,,,
24,up,Travis Scott,goosebumps,32,16,80,89,2020-04-26,18,2020-05-03
25,down,Post Malone,Goodbyes (feat. Young Thug),23,3,80,10,2019-10-06,10,2019-10-06
26,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),25,24,3,80,2021-05-09,80,2021-05-09
27,up,J. Cole,i n t e r l u d e,78,27,2,59,2021-05-09,20,2021-05-16
28,down,Post Malone,Psycho (feat. Ty Dolla $ign),27,13,80,,,,
29,up,keshi,2 Soon,29,14,52,,,,
30,down,keshi,Like I Need U,24,14,57,,,,
31,down,Pop Smoke,What You Know Bout Love,28,3,34,81,2020-07-12,14,2020-10-18
32,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",37,8,80,,,,
33,down,Post Malone,Better Now,31,7,80,,,,
34,down,Juice WRLD,Lucid Dreams,33,6,80,7,2019-12-15,7,2019-12-15
35,down,"Cardi B, Bad Bunny & J Balvin",I Like It,26,11,80,,,,
36,down,Post Malone,rockstar (feat. 21 Savage),35,6,80,,,,
37,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),36,24,3,77,2021-05-02,35,2021-05-09
38,up,Post Malone,Wow.,39,6,80,,,,
39,up,Rich Brian,100 Degrees,40,2,80,,,,
40,down,Drake,God's Plan,34,6,80,,,,
41,up,Trippie Redd & Playboi Carti,Miss the Rage,87,41,2,22,2021-05-16,22,2021-05-16
42,down,Cardi B & Bruno Mars,Please Me,38,12,79,,,,
43,down,Drake,One Dance (feat. Wizkid & Kyla),42,6,78,,,,
44,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",49,15,66,,,,
45,down,Rich Brian,Dat $tick,44,9,80,,,,
46,down,Drake,Hotline Bling,45,7,80,,,,
47,down,88rising & Rich Brian,History,46,11,80,,,,
48,up,Post Malone,Congratulations (feat. Quavo),50,29,80,,,,
49,down,Drake,What’s Next,30,3,11,68,2021-03-07,4,2021-03-14
50,down,Kendrick Lamar & SZA,All the Stars,47,8,64,,,,
51,down,BTS,Let Go,48,26,80,,,,
52,up,Drake,Wants and Needs (feat. Lil Baby),59,12,11,90,2021-03-07,3,2021-03-14
53,up,Travis Scott,HIGHEST IN THE ROOM,58,3,80,35,2019-10-06,2,2019-10-13
54,down,Playboi Carti,Sky,52,52,5,,,,
55,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),54,11,80,,,,
56,down,G-Eazy & Kehlani,Good Life,51,41,80,,,,
57,up,Lil Uzi Vert,XO TOUR Llif3,73,28,72,,,,
58,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),41,21,5,50,2021-04-18,21,2021-04-25
59,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,63,45,67,,,,
60,-,Lil Uzi Vert,20 Min,-,17,39,,,,
61,up,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),80,37,47,,,,
62,up,JAY-Z,Holy Grail (feat. Justin Timberlake),65,7,80,,,,
63,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),56,7,36,61,2020-08-23,8,2020-10-04
64,down,Flo Rida,Low (feat. T-Pain),57,26,42,,,,
65,down,DJ Khaled,POPSTAR (feat. Drake),55,4,44,94,2020-07-19,8,2020-09-20
66,-,J. Cole,m y . l i f e,-,9,1,86,2021-05-16,86,2021-05-16
67,up,Drake,Passionfruit,71,26,12,,,,
68,down,The Kid LAROI,SO DONE,61,30,12,61,2020-11-15,61,2020-11-15
69,up,Tyga,Taste (feat. Offset),70,28,80,,,,
70,down,B.o.B,Nothin' On You (feat. Bruno Mars),66,29,53,,,,
71,-,J. Cole,9 5 . s o u t h,-,57,1,,,,
72,-,J. Cole,a m a r i,-,26,1,,,,
73,down,Morray,Quicksand,43,43,3,,,,
74,down,Roddy Ricch,The Box,69,3,76,91,2019-12-08,2,2020-02-16
75,down,G-DRAGON,BLACK (feat. Jennie Kim),53,11,12,,,,
76,-,Migos,Straightenin,-,66,1,,,,
77,down,The Black Eyed Peas,Pump It,60,2,28,,,,
78,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),64,4,57,79,2020-04-19,1,2020-07-05
79,down,Eminem,Love the Way You Lie (feat. Rihanna),67,7,79,,,,
80,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,28,1,,,,
81,down,Drake,In My Feelings,62,24,80,,,,
82,down,Drake,Toosie Slide,75,2,59,65,2020-04-05,2,2020-04-26
83,up,ニッキー・ミナージュ,Starships,86,46,8,,,,
84,-,J. Cole,a p p l y i n g . p r e s s u r e,-,71,1,,,,
85,-,J. Cole,1 0 0 . m i l ‘,-,70,1,,,,
86,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,59,1,,,,
87,-,J. Cole,l e t . g o . m y . h a n d,-,72,1,,,,
88,-,J. Cole,p u n c h i n ‘ . t h e . c l o c k,-,88,1,,,,
89,-,Saweetie,Fast (Motion),-,89,1,,,,
90,-,Nicki Minaj,Fractions,-,90,1,,,,
91,down,Sean Kingston,Beautiful Girls,72,11,16,,,,
92,down,Rich Brian & Guapdad 4000,Bali,76,3,58,,,,
93,up,Don Toliver,No Idea,95,8,71,95,2019-12-08,26,2020-01-12
94,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],83,63,16,,,,
95,-,YonnyBoii,"Rap Der Raya (feat. Luca Sickta, Kmy Kmo, Abubakarxli, Siqma & Asyraf Nasir)",-,95,1,,,,
96,down,Kendrick Lamar,HUMBLE.,68,12,79,,,,
97,down,Rich Brian,Glow Like Dat,93,36,79,,,,
98,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),77,48,77,,,,
99,down,Kendrick Lamar,Money Trees (feat. Jay Rock),74,2,40,,,,
100,-,J. Cole,The Climb Back,-,83,2,,,,
