Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,7,,,,
2,up,Future,WAIT FOR U (feat. Drake & Tems),2,2,4,,,,
3,up,Post Malone,Cooped Up (feat. Roddy Ricch),4,1,2,,,,
4,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),3,3,7,,,,
5,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,44,,,,
6,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,6,3,2,,,,
7,up,Kendrick Lamar,N95,8,7,2,,,,
8,up,Post Malone,Circles,10,1,133,2,2019-10-06,2,2019-10-06
9,up,bbno$,edamame (feat. Rich Brian),11,1,44,,,,
10,down,Post Malone & The Weeknd,One Right Now,9,2,29,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,3,133,26,2019-10-06,26,2019-10-06
12,up,Kendrick Lamar & Kodak Black,Silent Hill,13,12,2,,,,
13,up,Latto,Big Energy,22,4,7,,,,
14,up,JAY-Z,Holy Grail (feat. Justin Timberlake),25,7,131,,,,
15,down,Kendrick Lamar,United In Grief,7,7,2,,,,
16,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),17,8,12,,,,
17,up,Jack Harlow,Churchill Downs (feat. Drake),20,14,2,,,,
18,up,Midas the Jagaban,Party With A Jagaban,24,15,2,,,,
19,down,Kendrick Lamar,Father Time (feat. Sampha),12,12,2,,,,
20,up,Powfu,Death Bed (feat. beabadoobee),29,1,119,100,2020-03-01,7,2020-04-26
21,up,ITZY,In the morning,31,6,15,,,,
22,up,S1mba,Rover (feat. DTG),70,11,4,88,2020-06-14,88,2020-06-14
23,up,Lupe Fiasco & Guy Sebastian,Battle Scars,30,2,44,,,,
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),35,13,133,,,,
25,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),32,11,133,,,,
26,up,Post Malone,Better Now,37,7,133,,,,
27,up,Saweetie,Best Friend (feat. Doja Cat),39,2,72,35,2021-01-17,35,2021-01-17
28,up,24kGoldn,Mood (feat. iann dior),40,1,92,33,2020-08-23,1,2020-10-11
29,up,Drake,One Dance (feat. Wizkid & Kyla),33,6,131,,,,
30,up,Yung Bleu,Ice On My Baby,67,30,4,,,,
31,up,Masked Wolf,Astronaut In The Ocean,38,1,70,60,2021-02-07,6,2021-04-04
32,up,Kendrick Lamar & SZA,All the Stars,48,8,114,,,,
33,up,Travis Scott,SICKO MODE,49,9,133,48,2020-04-26,9,2020-05-03
34,up,Eminem,Stan (feat. Dido),43,13,45,,,,
35,up,Machine Gun Kelly & Camila Cabello,Bad Things,68,12,133,,,,
36,down,Kendrick Lamar,Rich Spirit,18,18,2,,,,
37,up,Drake,Hotline Bling,45,7,133,,,,
38,down,Kendrick Lamar,Worldwide Steppers,14,14,2,,,,
39,up,Kendrick Lamar,HUMBLE.,62,12,111,,,,
40,up,Post Malone,rockstar (feat. 21 Savage),53,6,133,,,,
41,up,88rising & Rich Brian,History,42,11,133,,,,
42,up,Stray Kids,God’s Menu,47,20,15,,,,
43,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",63,19,10,,,,
44,down,Kendrick Lamar & Taylour Paige,We Cry Together,16,16,2,,,,
45,down,Joseline Hernandez,Vegas (I Wanna Ride),28,28,3,,,,
46,up,French Montana,Unforgettable (feat. Swae Lee),57,11,40,,,,
47,down,Ricky Rich & Dardan,Habibi (Albanian Remix),41,8,23,,,,
48,up,"Cardi B, Bad Bunny & J Balvin",I Like It,51,11,133,,,,
49,up,Tatarka,KAWAII,59,9,7,,,,
50,up,Akon,Right Now (Na Na Na),56,2,7,,,,
51,down,Kendrick Lamar,Count Me Out,21,21,2,,,,
52,up,Post Malone,Psycho (feat. Ty Dolla $ign),65,13,133,,,,
53,up,Jessi,Cold Blooded,55,3,32,,,,
54,down,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,19,19,2,,,,
55,down,Tyga & Doja Cat,Freaky Deaky,54,2,13,,,,
56,up,Young Lex,Cabs Pake Motor,58,56,2,,,,
57,up,Kendrick Lamar,Money Trees (feat. Jay Rock),69,2,72,,,,
58,up,Post Malone,Goodbyes (feat. Young Thug),71,3,133,10,2019-10-06,10,2019-10-06
59,up,keshi,2 Soon,79,14,105,,,,
60,down,Rich Brian,100 Degrees,52,2,133,,,,
61,up,Rich Brian,Dat $tick,61,9,133,,,,
62,up,keshi,Like I Need U,66,14,110,,,,
63,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],72,6,7,,,,
64,up,Post Malone,Wow.,73,6,133,,,,
65,down,Kendrick Lamar,Rich (Interlude),23,23,2,,,,
66,up,Drake,God's Plan,75,6,133,,,,
67,down,ITZY,SWIPE,64,15,15,,,,
68,up,Juice WRLD,Lucid Dreams,74,6,133,7,2019-12-15,7,2019-12-15
69,down,S1mba,Rover (feat. DTG) [Lower and Slower Remix],26,26,2,,,,
70,-,Coolio,Gangsta's Paradise (feat. L.V.),-,20,30,,,,
71,-,NDX A.K.A,Tewas Tertimbun Masa Lalu,-,23,1,,,,
72,up,Arizona Zervas,ROXANNE,84,2,131,14,2019-11-24,4,2019-12-22
73,down,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,27,27,2,,,,
74,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,130,,,,
75,down,Kendrick Lamar & Tanna Leone,Mr. Morale,34,34,2,,,,
76,down,Kendrick Lamar,Crown,36,36,2,,,,
77,-,Teriyaki Boyz,Tokyo Drift,-,30,42,,,,
78,down,Juice WRLD & Justin Bieber,Wandered To LA,77,3,24,,,,
79,down,Cardi B & Bruno Mars,Please Me,76,12,132,,,,
80,-,Eminem,Venom (Music From The Motion Picture),-,6,45,,,,
81,up,Lil Uzi Vert,20 Min,97,17,68,,,,
82,-,Kevin Gates,Thinking With My Dick (feat. Juicy J),-,9,10,,,,
83,-,Eminem,Godzilla (feat. Juice WRLD),-,7,57,84,2020-01-19,12,2020-01-26
84,down,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),44,44,2,,,,
85,up,Lil Uzi Vert,The Way Life Goes (feat. Oh Wonder),88,40,14,,,,
86,down,Kendrick Lamar,Auntie Diaries,46,46,2,,,,
87,-,Nelly,Dilemma (feat. Kelly Rowland),-,69,42,,,,
88,down,Kendrick Lamar,Savior (Interlude),50,50,2,,,,
89,down,Travis Scott,BUTTERFLY EFFECT (Mixed),83,29,9,,,,
90,down,B.o.B,Nothin' On You (feat. Bruno Mars),82,29,97,,,,
91,down,Kendrick Lamar,Mirror,60,60,2,,,,
92,up,Cardi B,WAP (feat. Megan Thee Stallion),94,1,93,80,2020-08-09,1,2020-08-16
93,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),96,8,36,,,,
94,down,G-Eazy & Kehlani,Good Life,91,41,128,,,,
95,-,TNX,MOVE,-,95,1,,,,
96,down,Kanye West,Hurricane,90,4,35,,,,
97,-,Drake,Girls Want Girls (feat. Lil Baby),-,7,32,,,,
98,down,Drake,In My Feelings,87,24,117,,,,
99,down,"The Weeknd, Kendrick Lamar",Pray For Me,89,20,10,,,,
100,-,BTS,Let Go,-,26,127,,,,
