Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,14,,,,
2,up,Jogja Hip Hop Foundation,Cintamu Sepahit Topi Miring,2,2,26,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,40,,,,
4,down,Coi Leray,Players,3,3,8,,,,
5,up,Eminem,Mockingbird,5,1,13,,,,
6,up,Post Malone,Circles,6,1,174,2,2019-10-06,2,2019-10-06
7,up,Kendrick Lamar,Money Trees (feat. Jay Rock),9,2,113,,,,
8,down,Nicki Minaj,Super Freaky Girl,7,1,30,,,,
9,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),8,5,12,,,,
10,up,Drake,Hotline Bling,12,7,174,,,,
11,up,Post Malone,Goodbyes (feat. Young Thug),13,3,174,10,2019-10-06,10,2019-10-06
12,up,Post Malone,Better Now,14,7,174,,,,
13,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,11,1,85,,,,
14,up,Drake,God's Plan,16,6,174,,,,
15,up,JAY-Z,Holy Grail (feat. Justin Timberlake),15,7,172,,,,
16,up,Post Malone,rockstar (feat. 21 Savage),18,6,174,,,,
17,up,Drake,One Dance (feat. Wizkid & Kyla),19,6,172,,,,
18,down,Heyek Crew,Suwung,17,17,4,,,,
19,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),10,10,84,,,,
20,up,Kendrick Lamar,HUMBLE.,24,12,152,,,,
21,up,keshi,2 Soon,22,14,146,,,,
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,3,174,26,2019-10-06,26,2019-10-06
23,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,19,14,,,,
24,up,Post Malone,Wow.,27,6,174,,,,
25,up,Drake,In My Feelings,28,14,23,,,,
26,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),31,19,12,,,,
27,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),23,17,26,,,,
28,up,Future,Mask Off,29,21,36,,,,
29,down,Drake & 21 Savage,Rich Flex,26,3,18,,,,
30,up,keshi,Like I Need U,37,14,151,,,,
31,up,Post Malone & The Weeknd,One Right Now,34,2,70,,,,
32,up,Akon,Be With You,33,1,29,,,,
33,down,Kendrick Lamar & SZA,All the Stars,30,8,155,,,,
34,down,Eminem,Stan (feat. Dido),32,6,26,,,,
35,down,Baby Tate,"Hey, Mickey!",20,12,6,,,,
36,up,88rising & Rich Brian,History,42,11,174,,,,
37,down,bbno$,edamame (feat. Rich Brian),36,1,85,,,,
38,up,Travis Scott,SICKO MODE,43,9,174,48,2020-04-26,9,2020-05-03
39,up,Drake,Passionfruit,39,26,45,,,,
40,down,Eminem,Love the Way You Lie (feat. Rihanna),35,7,171,,,,
41,up,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],46,28,3,,,,
42,up,Drake,Nonstop,45,19,63,,,,
43,down,Future,WAIT FOR U (feat. Drake & Tems),38,2,45,,,,
44,up,Drake,Too Good (feat. Rihanna),44,30,12,,,,
45,down,Eve,Who's That Girl?,41,30,25,,,,
46,up,Wiz Khalifa,See You Again (feat. Charlie Puth),52,13,174,,,,
47,up,Machine Gun Kelly & Camila Cabello,Bad Things,48,12,174,,,,
48,up,Powfu,Death Bed (feat. beabadoobee),49,1,160,100,2020-03-01,7,2020-04-26
49,down,Jack Harlow,First Class,47,1,48,,,,
50,up,Post Malone,Enemies (feat. DaBaby),63,15,45,,,,
51,up,24kGoldn,Mood (feat. iann dior),53,1,133,33,2020-08-23,1,2020-10-11
52,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",60,43,30,,,,
53,up,The Black Eyed Peas,Where Is the Love?,57,10,163,,,,
54,up,Akon,Lonely,54,26,43,,,,
55,up,Nicki Minaj,High School (feat. Lil Wayne),55,8,38,,,,
56,down,Timbaland,Apologize (feat. OneRepublic),50,37,32,,,,
57,up,Post Malone,Cooped Up (feat. Roddy Ricch),59,1,43,,,,
58,up,"The Weeknd, Kendrick Lamar",Pray For Me,62,20,50,,,,
59,down,Lil Uzi Vert,Just Wanna Rock,58,27,8,,,,
60,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",70,8,159,,,,
61,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",66,19,51,,,,
62,up,Flo Rida,Low (feat. T-Pain),64,26,133,,,,
63,down,ニッキー・ミナージュ,Starships,56,46,25,,,,
64,up,Travis Scott,BUTTERFLY EFFECT,68,10,141,,,,
65,up,"Cardi B, Bad Bunny & J Balvin",I Like It,65,11,174,,,,
66,down,Rich Brian,Dat $tick,61,9,174,,,,
67,up,Travis Scott,HIGHEST IN THE ROOM,69,3,157,35,2019-10-06,2,2019-10-13
68,down,French Montana,Unforgettable (feat. Swae Lee),67,11,81,,,,
69,up,Post Malone,Congratulations (feat. Quavo),71,29,160,,,,
70,up,B.o.B,Nothin' On You (feat. Bruno Mars),76,29,137,,,,
71,up,Rich Brian,100 Degrees,73,2,174,,,,
72,up,Cardi B & Bruno Mars,Please Me,92,12,173,,,,
73,up,Future,Life Is Good (feat. Drake),74,5,77,86,2020-01-12,6,2020-01-19
74,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),84,62,28,,,,
75,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,79,3,42,,,,
76,up,21 Savage,Bank Account,77,27,30,,,,
77,up,Travis Scott,goosebumps,82,16,167,89,2020-04-26,18,2020-05-03
78,up,Juice WRLD,Lucid Dreams,78,6,174,7,2019-12-15,7,2019-12-15
79,up,Drake,Fake Love,95,79,11,,,,
80,up,Coolio,Gangsta's Paradise (feat. L.V.),83,35,51,,,,
81,up,Lil Uzi Vert,The Way Life Goes (feat. Oh Wonder),86,40,49,,,,
82,down,エミネム,The Monster (feat. Rihanna),72,60,20,,,,
83,up,Kendrick Lamar,Alright,88,65,23,,,,
84,down,Kanye West,All of the Lights,40,40,3,,,,
85,down,Teriyaki Boyz,Tokyo Drift,80,30,83,,,,
86,down,Latto,Lottery (feat. LU KALA),81,4,2,,,,
87,up,Lupe Fiasco & Guy Sebastian,Battle Scars,90,2,85,,,,
88,-,Kendrick Lamar,DNA.,-,73,12,,,,
89,up,Post Malone,Psycho (feat. Ty Dolla $ign),89,13,174,,,,
90,up,Jogja Hip Hop Foundation,Jogja Istimewa,91,90,2,,,,
91,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),87,70,15,,,,
92,down,Sean Kingston,Beautiful Girls,85,11,62,,,,
93,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),51,41,3,,,,
94,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),75,41,14,,,,
95,-,Nicki Minaj,Red Ruby Da Sleeze,-,35,1,,,,
96,-,J. Cole,No Role Modelz,-,48,12,,,,
97,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),94,3,48,,,,
98,-,21 Savage & Metro Boomin,Glock in My Lap,-,93,1,94,2020-10-04,42,2020-10-11
99,-,Superstar Pride,Painting Pictures,-,93,1,,,,
100,-,Lil Uzi Vert,XO TOUR Llif3,-,28,127,,,,
