Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,9,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,44,,,,
3,up,Dave & Central Cee,Sprinter,5,3,16,,,,
4,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],4,1,13,,,,
5,down,Nicki Minaj,Last Time I Saw You,2,2,5,,,,
6,up,Gunna,fukumean,7,4,13,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,3,204,26,2019-10-06,26,2019-10-06
8,up,Post Malone,Circles,9,1,204,2,2019-10-06,2,2019-10-06
9,up,Kendrick Lamar,Money Trees (feat. Jay Rock),11,2,143,,,,
10,up,Travis Scott,BUTTERFLY EFFECT,16,10,171,,,,
11,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",15,8,181,,,,
12,up,Travis Scott,HIGHEST IN THE ROOM,19,3,187,35,2019-10-06,2,2019-10-13
13,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],10,2,21,,,,
14,down,Eminem,Mockingbird,12,1,43,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),20,6,202,,,,
16,down,French Montana,Unforgettable (feat. Swae Lee),14,11,111,,,,
17,up,Drake,Hotline Bling,18,7,204,,,,
18,down,Akon,Right Now (Na Na Na),17,2,46,,,,
19,up,Drake,God's Plan,21,6,204,,,,
20,down,Drake,Slime You Out (feat. SZA),6,6,2,,,,
21,up,Drake,Slime You Out (feat. SZA),38,6,3,,,,
22,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],22,1,70,,,,
23,down,Travis Scott,TELEKINESIS,13,8,10,,,,
24,up,Post Malone,rockstar (feat. 21 Savage),24,6,204,,,,
25,up,Post Malone,Enemies (feat. DaBaby),26,15,71,,,,
26,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),23,8,31,,,,
27,up,Doja Cat,Paint The Town Red,91,27,4,,,,
28,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),28,8,72,,,,
29,up,Wiz Khalifa,See You Again (feat. Charlie Puth),29,13,204,,,,
30,down,Nicki Minaj,Super Freaky Girl,25,1,60,,,,
31,up,Doja Cat,Agora Hills,92,1,2,,,,
32,down,Kendrick Lamar,HUMBLE.,30,12,182,,,,
33,up,Drake,In My Feelings,33,14,53,,,,
34,up,JAY-Z,Holy Grail (feat. Justin Timberlake),34,14,26,,,,
35,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),31,17,56,,,,
36,down,Future,Mask Off,35,21,66,,,,
37,up,Iwa K,Bebas,53,24,48,,,,
38,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,36,6,11,,,,
39,up,21 Savage,Bank Account,41,27,60,,,,
40,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",40,19,44,,,,
41,down,Dynamicduo & Lee Young Ji,Smoke,27,27,4,,,,
42,up,Metro Boomin,Space Cadet (feat. Gunna),45,36,33,,,,
43,up,"Metro Boomin, Travis Scott & Young Thug",Trance,43,17,32,,,,
44,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,25,13,,,,
45,down,Lah Pat & Flo Milli,Rodeo (Remix),39,35,6,,,,
46,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,44,1,113,,,,
47,up,88rising & Rich Brian,History,62,11,204,,,,
48,down,Travis Scott,MELTDOWN,32,6,10,,,,
49,down,Angelbert Rap,Kutukan Mantan,42,42,4,,,,
50,up,NDX A.K.A,Bojoku Ketikung,51,40,7,,,,
51,down,Lil Durk,All My Life (feat. J. Cole),46,9,21,,,,
52,down,Post Malone,Wow.,49,6,204,,,,
53,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),52,19,42,,,,
54,down,Drake,Passionfruit,50,26,75,,,,
55,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),56,10,106,,,,
56,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",59,2,20,,,,
57,down,Post Malone,Better Now,55,7,204,,,,
58,up,G-Eazy,Tumblr Girls (feat. Christoph Andersson),64,9,3,,,,
59,up,Jogja Hip Hop Foundation,Cintamu Sepahit Topi Miring,61,2,56,,,,
60,down,Travis Scott,MY EYES,47,18,10,,,,
61,down,Travis Scott,FE!N,48,11,10,,,,
62,down,Machine Gun Kelly & Camila Cabello,Bad Things,57,12,204,,,,
63,down,Nicki Minaj,High School (feat. Lil Wayne),54,8,68,,,,
64,up,Eminem,Love the Way You Lie (feat. Rihanna),67,7,201,,,,
65,down,Travis Scott,SICKO MODE,58,9,204,48,2020-04-26,9,2020-05-03
66,down,Eminem,Stan (feat. Dido),63,6,56,,,,
67,up,Kendrick Lamar & SZA,All the Stars,71,8,185,,,,
68,up,Drake,Nonstop,72,19,93,,,,
69,down,Coi Leray,Players,60,3,38,,,,
70,down,ニッキー・ミナージュ,Starships,65,46,55,,,,
71,down,Post Malone,Goodbyes (feat. Young Thug),66,3,204,10,2019-10-06,10,2019-10-06
72,down,Akon,Lonely,68,26,73,,,,
73,up,Post Malone,Motley Crew,75,2,50,,,,
74,down,Akon,Be With You,73,1,59,,,,
75,down,M.A.C,Cuma Saya,70,10,40,,,,
76,up,Cardi B & Bruno Mars,Please Me,76,12,203,,,,
77,up,Post Malone,Psycho (feat. Ty Dolla $ign),77,13,200,,,,
78,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",80,19,81,,,,
79,down,Powfu,Death Bed (feat. beabadoobee),74,1,190,100,2020-03-01,7,2020-04-26
80,up,Teriyaki Boyz,Tokyo Drift,83,30,113,,,,
81,up,Drake,Too Good (feat. Rihanna),81,30,39,,,,
82,up,bbno$,edamame (feat. Rich Brian),82,1,115,,,,
83,up,B.o.B,Nothin' On You (feat. Bruno Mars),84,29,166,,,,
84,down,The Black Eyed Peas,Where Is the Love?,78,10,193,,,,
85,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,2,111,,,,
86,down,Travis Scott,I KNOW ?,79,40,10,,,,
87,up,Kapthenpurek,Kaka Main Salah (feat. Silet Open Up),97,24,23,,,,
88,down,Future,Life Is Good (feat. Drake),85,5,92,86,2020-01-12,6,2020-01-19
89,-,"Tyler, The Creator",EARFQUAKE,-,55,28,,,,
90,up,Rich Brian,Dat $tick,90,9,201,,,,
91,down,keshi,2 Soon,86,14,176,,,,
92,up,"Cardi B, Bad Bunny & J Balvin",I Like It,96,11,204,,,,
93,-,Shurkn Pap,ROSÉ (feat. Rayi Putra),-,74,1,,,,
94,down,다이나믹 듀오 & DJ Premier,Aeao,89,26,16,,,,
95,down,Lil Uzi Vert,The Way Life Goes (feat. Oh Wonder),93,40,62,,,,
96,down,Flo Rida,Low (feat. T-Pain),95,26,162,,,,
97,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,1,62,,,,
98,-,Post Malone,Congratulations (feat. Quavo),-,29,181,,,,
99,-,Sickick,Mind Games,-,34,8,,,,
100,-,21 Savage,a lot,-,73,7,,,,
