Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,26,60,2021-02-07,6,2021-04-04
2,up,Post Malone,Motley Crew,45,2,2,,,,
3,down,Post Malone,Circles,2,1,89,2,2019-10-06,2,2019-10-06
4,down,24kGoldn,Mood (feat. iann dior),3,1,48,33,2020-08-23,1,2020-10-11
5,up,Saweetie,Best Friend (feat. Doja Cat),5,2,28,35,2021-01-17,35,2021-01-17
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,3,89,26,2019-10-06,26,2019-10-06
7,down,Roddy Ricch,Late At Night,4,4,7,,,,
8,down,Megan Thee Stallion,Thot Shit,7,7,6,,,,
9,up,Powfu,Death Bed (feat. beabadoobee),9,1,75,100,2020-03-01,7,2020-04-26
10,down,Lil Tjay & 6LACK,Calling My Phone,8,4,23,70,2021-02-14,5,2021-02-21
11,up,Iggy Azalea,Kream (feat. Tyga),26,11,7,,,,
12,up,Drake,Wants and Needs (feat. Lil Baby),32,12,20,90,2021-03-07,3,2021-03-14
13,up,StarBoi3,Dick (feat. Doja Cat),14,6,13,57,2021-05-16,57,2021-05-16
14,down,Cardi B,WAP (feat. Megan Thee Stallion),12,1,50,80,2020-08-09,1,2020-08-16
15,down,Cardi B,Up,11,1,24,4,2021-02-14,4,2021-02-14
16,down,B.I,illa illa,13,3,7,,,,
17,down,The Black Eyed Peas,Where Is the Love?,16,10,89,,,,
18,down,Travis Scott,SICKO MODE,15,9,89,48,2020-04-26,9,2020-05-03
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,13,89,,,,
20,up,keshi,Like I Need U,23,14,66,,,,
21,down,Post Malone,Goodbyes (feat. Young Thug),17,3,89,10,2019-10-06,10,2019-10-06
22,down,Post Malone,Psycho (feat. Ty Dolla $ign),21,13,89,,,,
23,down,Polo G,RAPSTAR,20,9,15,86,2021-04-11,7,2021-04-18
24,down,Madcon,Beggin (Original Version),18,14,12,,,,
25,down,Machine Gun Kelly & Camila Cabello,Bad Things,24,12,89,,,,
26,down,Travis Scott,BUTTERFLY EFFECT,22,10,79,,,,
27,up,keshi,2 Soon,27,14,61,,,,
28,up,BTS,Let Go,29,26,89,,,,
29,up,JACKBOYS,OUT WEST (feat. Young Thug),30,7,82,79,2019-12-29,28,2020-01-05
30,down,Cardi B & Bruno Mars,Please Me,25,12,88,,,,
31,down,Post Malone,Wow.,10,6,89,,,,
32,up,Post Malone,Better Now,33,7,89,,,,
33,up,The Kid LAROI,WITHOUT YOU,38,5,32,32,2020-12-13,12,2021-02-28
34,up,88rising & Rich Brian,History,46,11,89,,,,
35,up,Eminem,Venom (Music From The Motion Picture),75,6,2,,,,
36,down,"Cardi B, Bad Bunny & J Balvin",I Like It,35,11,89,,,,
37,up,Rich Brian,Dat $tick,52,9,89,,,,
38,down,Arizona Zervas,ROXANNE,37,2,87,14,2019-11-24,4,2019-12-22
39,down,Post Malone,rockstar (feat. 21 Savage),36,6,89,,,,
40,down,Travis Scott,goosebumps,31,16,89,89,2020-04-26,18,2020-05-03
41,down,Rich Brian,100 Degrees,39,2,89,,,,
42,up,Croosh,Rip,84,42,3,,,,
43,up,Post Malone,Congratulations (feat. Quavo),44,29,89,,,,
44,up,Drake,Hotline Bling,50,7,89,,,,
45,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),34,11,89,,,,
46,down,Juice WRLD,Lucid Dreams,41,6,89,7,2019-12-15,7,2019-12-15
47,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),43,2,37,39,2020-11-15,39,2020-11-15
48,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),47,47,5,,,,
49,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",51,15,75,,,,
50,down,Pop Smoke,What You Know Bout Love,49,3,43,81,2020-07-12,14,2020-10-18
51,down,Lil Uzi Vert,The Way Life Goes (feat. Oh Wonder),40,40,3,,,,
52,up,BTS,Crystal Snow,63,48,77,,,,
53,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",55,8,89,,,,
54,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),53,7,45,61,2020-08-23,8,2020-10-04
55,up,Rich Brian,Drive Safe,81,11,79,,,,
56,up,Eminem,Love the Way You Lie (feat. Rihanna),60,7,88,,,,
57,up,Drake,God's Plan,58,6,89,,,,
58,up,G-Eazy & Kehlani,Good Life,62,41,89,,,,
59,down,Flo Rida,Low (feat. T-Pain),54,26,51,,,,
60,up,Layandar,Stay,64,19,3,,,,
61,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),78,48,85,,,,
62,up,Vince Staples & Fousheé,TAKE ME HOME,77,62,2,,,,
63,up,Drake,One Dance (feat. Wizkid & Kyla),80,6,87,,,,
64,up,Layandar,Dusk Reminiscence (feat. Richardo Partogi),65,23,3,,,,
65,up,Septober & SCayos,Kombucha,79,65,8,,,,
66,-,Pop Smoke,Mr. Jones (feat. Future),-,17,1,,,,
67,down,"Tyler, The Creator",WUSYANAME,28,13,4,,,,
68,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),61,24,12,77,2021-05-02,35,2021-05-09
69,down,Travis Scott,HIGHEST IN THE ROOM,67,3,89,35,2019-10-06,2,2019-10-13
70,up,The Black Eyed Peas,Pump It,73,2,36,,,,
71,down,DPR LIVE,Jasmine,57,28,12,,,,
72,down,B.o.B,Nothin' On You (feat. Bruno Mars),66,29,62,,,,
73,up,Rich Brian,Glow Like Dat,82,36,87,,,,
74,down,Tyga,Taste (feat. Offset),72,28,89,,,,
75,-,Lil Uzi Vert,XO TOUR Llif3,-,28,76,,,,
76,up,Eminem,Stan (feat. Dido),99,13,4,,,,
77,down,Drake,In My Feelings,76,24,88,,,,
78,down,B.I,Daydream (feat. LeeHi),48,4,7,,,,
79,up,JAY-Z,Holy Grail (feat. Justin Timberlake),87,7,88,,,,
80,up,Rich Brian & Guapdad 4000,Bali,85,3,66,,,,
81,-,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),-,36,1,,,,
82,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,45,70,,,,
83,-,SoFaygo,Knock Knock,-,83,3,,,,
84,-,LuaLua,Cyber,-,84,1,,,,
85,-,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],-,85,1,,,,
86,-,Drake,Toosie Slide,-,2,65,65,2020-04-05,2,2020-04-26
87,-,Elijah Nang,Icarus,-,87,1,,,,
88,down,BTS,Lights,68,24,24,,,,
89,-,Lil Uzi Vert,20 Min,-,17,41,,,,
90,down,Kendrick Lamar & SZA,All the Stars,71,8,71,,,,
91,-,French Montana,Unforgettable (feat. Swae Lee),-,11,23,,,,
92,down,Epik High,Rain Song (feat. Colde),42,31,3,,,,
93,-,Kainbeats & S N U G,Hillside Tree,-,81,2,,,,
94,-,XXXTENTACION,Jocelyn Flores,-,43,79,,,,
95,-,after noon & Kurt Stewart,Orchid,-,76,2,,,,
96,-,iKON,APOLOGY,-,55,6,,,,
97,-,Elijah Nang,Gomenasai III,-,61,20,,,,
98,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,4,62,79,2020-04-19,1,2020-07-05
99,-,WYS,Summer 89,-,86,2,,,,
100,-,Allem Iversom,The Ridge,-,97,2,,,,
