Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,7,,,,
2,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,33,,,,
3,up,Eminem,Mockingbird,4,1,6,,,,
4,down,Nicki Minaj,Super Freaky Girl,2,1,23,,,,
5,up,Post Malone,Circles,6,1,167,2,2019-10-06,2,2019-10-06
6,down,Drake & 21 Savage,Rich Flex,5,3,11,,,,
7,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,1,78,,,,
8,up,Kendrick Lamar,Money Trees (feat. Jay Rock),15,2,106,,,,
9,up,Post Malone,Better Now,11,7,167,,,,
10,down,Drake,Hotline Bling,9,7,167,,,,
11,up,JAY-Z,Holy Grail (feat. Justin Timberlake),12,7,165,,,,
12,down,Post Malone,Goodbyes (feat. Young Thug),10,3,167,10,2019-10-06,10,2019-10-06
13,up,Central Cee,LET GO,86,13,2,,,,
14,down,Drake,God's Plan,8,6,167,,,,
15,up,Jogja Hip Hop Foundation,Cintamu Sepahit Topi Miring,20,2,19,,,,
16,down,Drake,One Dance (feat. Wizkid & Kyla),13,6,165,,,,
17,down,Post Malone,rockstar (feat. 21 Savage),16,6,167,,,,
18,down,Akon,Be With You,14,1,22,,,,
19,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,3,167,26,2019-10-06,26,2019-10-06
20,up,Kendrick Lamar,HUMBLE.,22,12,145,,,,
21,up,Drake,In My Feelings,23,14,16,,,,
22,down,Eminem,Stan (feat. Dido),21,6,19,,,,
23,down,Kendrick Lamar & SZA,All the Stars,19,8,148,,,,
24,down,Future,WAIT FOR U (feat. Drake & Tems),18,2,38,,,,
25,up,Post Malone,Wow.,27,6,167,,,,
26,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",26,19,7,,,,
27,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),25,17,19,,,,
28,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),32,5,5,,,,
29,down,Travis Scott,SICKO MODE,24,9,167,48,2020-04-26,9,2020-05-03
30,down,Jack Harlow,First Class,29,1,41,,,,
31,down,bbno$,edamame (feat. Rich Brian),30,1,78,,,,
32,up,Future,Mask Off,33,21,29,,,,
33,down,Post Malone & The Weeknd,One Right Now,31,2,63,,,,
34,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),39,19,5,,,,
35,up,Travis Scott,HIGHEST IN THE ROOM,35,3,150,35,2019-10-06,2,2019-10-13
36,down,Akon,Lonely,34,26,36,,,,
37,down,Travis Scott,BUTTERFLY EFFECT,36,10,134,,,,
38,down,Drake,Passionfruit,37,26,38,,,,
39,down,Oxlade,KU LO SA - A COLORS SHOW,28,12,17,,,,
40,up,Eminem,Love the Way You Lie (feat. Rihanna),48,7,164,,,,
41,down,24kGoldn,Mood (feat. iann dior),38,1,126,33,2020-08-23,1,2020-10-11
42,down,88rising & Rich Brian,History,40,11,167,,,,
43,up,Pusha T,Sure Thing (Remix) [feat. Miguel],93,43,2,,,,
44,down,keshi,2 Soon,41,14,139,,,,
45,down,Drake,Nonstop,44,19,56,,,,
46,down,Rich Brian,Dat $tick,42,9,167,,,,
47,down,Travis Scott,goosebumps,46,16,160,89,2020-04-26,18,2020-05-03
48,down,Wiz Khalifa,See You Again (feat. Charlie Puth),45,13,167,,,,
49,up,Drake,Too Good (feat. Rihanna),50,30,5,,,,
50,down,Machine Gun Kelly & Camila Cabello,Bad Things,47,12,167,,,,
51,up,Eve,Who's That Girl?,53,30,18,,,,
52,down,Powfu,Death Bed (feat. beabadoobee),49,1,153,100,2020-03-01,7,2020-04-26
53,down,The Black Eyed Peas,Where Is the Love?,51,10,156,,,,
54,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),70,41,7,,,,
55,down,"The Weeknd, Kendrick Lamar",Pray For Me,54,20,43,,,,
56,up,Post Malone,Enemies (feat. DaBaby),58,15,38,,,,
57,down,Rich Brian,100 Degrees,52,2,167,,,,
58,up,Post Malone,Cooped Up (feat. Roddy Ricch),59,1,36,,,,
59,down,"Cardi B, Bad Bunny & J Balvin",I Like It,57,11,167,,,,
60,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",55,19,44,,,,
61,down,Cardi B & Bruno Mars,Please Me,56,12,166,,,,
62,up,ニッキー・ミナージュ,Starships,64,46,18,,,,
63,up,21 Savage,Bank Account,65,27,23,,,,
64,down,French Montana,Unforgettable (feat. Swae Lee),60,9,74,,,,
65,up,Juice WRLD,Lucid Dreams,69,6,167,7,2019-12-15,7,2019-12-15
66,down,Flo Rida,Low (feat. T-Pain),61,26,126,,,,
67,up,Post Malone,Congratulations (feat. Quavo),67,29,153,,,,
68,up,Nicki Minaj,High School (feat. Lil Wayne),68,8,31,,,,
69,down,B.o.B,Nothin' On You (feat. Bruno Mars),62,29,130,,,,
70,down,keshi,Like I Need U,63,14,144,,,,
71,-,Winiss Beats,Big Boy,-,71,1,,,,
72,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),73,70,8,,,,
73,down,Coolio,Gangsta's Paradise (feat. L.V.),71,35,44,,,,
74,up,Timbaland,Apologize (feat. OneRepublic),88,37,25,,,,
75,down,Rich Brian & $NOT,VIVID,43,26,7,,,,
76,up,Sean Kingston,Beautiful Girls,76,11,55,,,,
77,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),72,62,21,,,,
78,up,Post Malone,Psycho (feat. Ty Dolla $ign),78,13,167,,,,
79,down,Lupe Fiasco & Guy Sebastian,Battle Scars,66,2,78,,,,
80,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),74,3,41,,,,
81,down,Teriyaki Boyz,Tokyo Drift,77,30,76,,,,
82,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,81,3,35,,,,
83,up,Lil Uzi Vert,XO TOUR Llif3,87,28,122,,,,
84,down,Drake,Trust Issues,83,48,25,,,,
85,up,Lil Uzi Vert,The Way Life Goes (feat. Oh Wonder),89,40,42,,,,
86,down,Megan Thee Stallion,Thot Shit,75,7,37,,,,
87,down,Drake,Fake Love,85,79,4,,,,
88,-,DJ Fronteo & Xanemusic,Collide (Sped up) [Remix],-,68,1,,,,
89,-,Lil Uzi Vert,Just Wanna Rock,-,27,1,,,,
90,down,Tevomxntana,Heaven Sent,79,27,22,,,,
91,up,エミネム,The Monster (feat. Rihanna),100,60,13,,,,
92,-,Coi Leray,Players,-,3,1,,,,
93,up,Eminem,The Real Slim Shady,98,75,2,,,,
94,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,77,,,,
95,-,Winiss Beats,Big Boy (Remix),-,95,1,,,,
96,down,The Black Eyed Peas,My Humps,80,56,26,,,,
97,-,Kodak Black,Super Gremlin,-,14,8,,,,
98,-,Lil Wayne,Lollipop (feat. Static Major),-,59,7,,,,
99,down,Rich Brian,Glow Like Dat,82,36,146,,,,
100,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,8,96,,,,
