Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Akon,Be With You,63,1,2,,,,
2,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,13,,,,
3,down,Nicki Minaj,Super Freaky Girl,2,1,3,,,,
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,58,,,,
5,up,Post Malone,Circles,6,1,147,2,2019-10-06,2,2019-10-06
6,down,Jack Harlow,First Class,3,1,21,,,,
7,up,Post Malone,rockstar (feat. 21 Savage),10,6,147,,,,
8,up,Post Malone,Goodbyes (feat. Young Thug),8,3,147,10,2019-10-06,10,2019-10-06
9,up,Drake,God's Plan,11,6,147,,,,
10,down,Post Malone,Better Now,9,7,147,,,,
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,3,147,26,2019-10-06,26,2019-10-06
12,up,JAY-Z,Holy Grail (feat. Justin Timberlake),13,7,145,,,,
13,down,bbno$,edamame (feat. Rich Brian),12,1,58,,,,
14,up,Post Malone,Wow.,21,6,147,,,,
15,up,Post Malone & The Weeknd,One Right Now,16,2,43,,,,
16,up,Travis Scott,SICKO MODE,17,9,147,48,2020-04-26,9,2020-05-03
17,up,Kendrick Lamar,HUMBLE.,18,12,125,,,,
18,down,Post Malone,Cooped Up (feat. Roddy Ricch),15,1,16,,,,
19,down,Future,WAIT FOR U (feat. Drake & Tems),14,2,18,,,,
20,down,Yung Gravy,Betty (Get Money),19,13,8,,,,
21,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),4,4,3,,,,
22,up,Ramengvrl,MING LING (feat. Yung Raja),30,22,2,,,,
23,down,88rising & Rich Brian,History,20,11,147,,,,
24,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),22,11,147,,,,
25,up,Drake,Nonstop,26,19,36,,,,
26,down,Rich Brian,Dat $tick,23,9,147,,,,
27,up,Akon,Lonely,85,26,16,,,,
28,down,24kGoldn,Mood (feat. iann dior),24,1,106,33,2020-08-23,1,2020-10-11
29,down,Drake,One Dance (feat. Wizkid & Kyla),25,6,145,,,,
30,down,Travis Scott,goosebumps,29,16,140,89,2020-04-26,18,2020-05-03
31,up,The Black Eyed Peas,Where Is the Love?,33,10,136,,,,
32,down,Travis Scott,HIGHEST IN THE ROOM,28,3,130,35,2019-10-06,2,2019-10-13
33,up,Masked Wolf,Astronaut In The Ocean,50,1,84,60,2021-02-07,6,2021-04-04
34,up,keshi,2 Soon,38,14,119,,,,
35,down,Wiz Khalifa,See You Again (feat. Charlie Puth),27,13,147,,,,
36,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),31,3,21,,,,
37,down,Eminem,Stan (feat. Dido),34,13,59,,,,
38,down,Travis Scott,BUTTERFLY EFFECT (Mixed),36,24,6,,,,
39,up,Drake,Hotline Bling,42,7,147,,,,
40,up,Flo Rida,Low (feat. T-Pain),60,26,106,,,,
41,down,Powfu,Death Bed (feat. beabadoobee),35,1,133,100,2020-03-01,7,2020-04-26
42,down,Rich Brian,100 Degrees,37,2,147,,,,
43,up,Post Malone,Enemies (feat. DaBaby),45,15,18,,,,
44,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",46,19,24,,,,
45,up,Akon,Right Now (Na Na Na),86,2,13,,,,
46,down,Machine Gun Kelly & Camila Cabello,Bad Things,40,12,147,,,,
47,down,Drake,Started From the Bottom,41,41,9,,,,
48,down,Lupe Fiasco & Guy Sebastian,Battle Scars,39,2,58,,,,
49,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",52,8,143,,,,
50,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",48,43,13,,,,
51,down,Kendrick Lamar,Money Trees (feat. Jay Rock),43,2,86,,,,
52,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,32,3,16,,,,
53,down,Eminem,Love the Way You Lie (feat. Rihanna),44,7,144,,,,
54,down,Juice WRLD,Lucid Dreams,53,6,147,7,2019-12-15,7,2019-12-15
55,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),55,10,62,,,,
56,down,Kendrick Lamar & SZA,All the Stars,51,8,128,,,,
57,up,Tevomxntana,Heaven Sent,78,27,2,,,,
58,down,"Cardi B, Bad Bunny & J Balvin",I Like It,49,11,147,,,,
59,down,keshi,Like I Need U,57,14,124,,,,
60,down,French Montana,Unforgettable (feat. Swae Lee),47,11,54,,,,
61,down,B.o.B,Nothin' On You (feat. Bruno Mars),54,29,110,,,,
62,down,Post Malone,Congratulations (feat. Quavo),61,29,133,,,,
63,down,Cardi B & Bruno Mars,Please Me,59,12,146,,,,
64,down,Post Malone,Psycho (feat. Ty Dolla $ign),58,13,147,,,,
65,down,Saweetie,Best Friend (feat. Doja Cat),62,2,86,35,2021-01-17,35,2021-01-17
66,up,Timbaland,Apologize (feat. OneRepublic),79,37,6,,,,
67,up,Teriyaki Boyz,Tokyo Drift,70,30,56,,,,
68,down,Rich Brian,Glow Like Dat,56,36,129,,,,
69,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),71,48,126,,,,
70,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),66,8,26,,,,
71,down,Lil Uzi Vert,XO TOUR Llif3,64,28,104,,,,
72,up,"The Weeknd, Kendrick Lamar",Pray For Me,77,20,23,,,,
73,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],84,8,83,,,,
74,-,Akon,Don't Matter,-,61,12,,,,
75,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,75,2,,,,
76,down,S1mba,Rover (feat. DTG),65,11,18,88,2020-06-14,88,2020-06-14
77,down,Future,Mask Off,73,21,9,,,,
78,down,Nej,Paro,72,52,8,,,,
79,up,Cardi B,WAP (feat. Megan Thee Stallion),87,1,106,80,2020-08-09,1,2020-08-16
80,up,Eve,Who's That Girl? (Main Pass),82,80,5,,,,
81,up,Drake,Passionfruit,81,26,26,,,,
82,down,Warren Hue & tobi lou,IN MY BAG,67,28,4,,,,
83,up,Drake,In My Feelings,83,24,128,,,,
84,down,Coolio,Gangsta's Paradise (feat. L.V.),74,35,24,,,,
85,down,Juice WRLD & Justin Bieber,Wandered To LA,76,3,37,,,,
86,-,DJ Khaled,BEAUTIFUL (feat. Future & SZA),-,62,1,,,,
87,up,Drake,Trust Issues,93,48,14,,,,
88,up,The Black Eyed Peas,Pump It,94,2,79,,,,
89,up,Arizona Zervas,ROXANNE,100,2,144,14,2019-11-24,4,2019-12-22
90,up,Tyga & Doja Cat,Freaky Deaky,90,2,27,,,,
91,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,8,47,,,,
92,up,Midas the Jagaban,Party With A Jagaban,99,15,16,,,,
93,down,Lil Uzi Vert,The Way Life Goes (feat. Oh Wonder),69,40,28,,,,
94,-,ニッキー・ミナージュ,Starships,-,46,13,,,,
95,-,Kendrick Lamar,Alright,-,65,5,,,,
96,-,G-Eazy & Kehlani,Good Life,-,41,138,,,,
97,down,21 Savage,Bank Account,89,27,7,,,,
98,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),97,65,44,,,,
99,down,Eminem,Venom (Music From The Motion Picture),92,6,58,,,,
100,down,Tyga,Taste (feat. Offset),95,28,112,,,,
