Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Cooped Up (feat. Roddy Ricch),3,1,4,,,,
2,down,Jack Harlow,First Class,1,1,9,,,,
3,down,Future,WAIT FOR U (feat. Drake & Tems),2,2,6,,,,
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,46,,,,
5,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,6,3,4,,,,
6,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),4,3,9,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,7,133,,,,
8,up,Post Malone,Circles,8,1,135,2,2019-10-06,2,2019-10-06
9,up,bbno$,edamame (feat. Rich Brian),9,1,46,,,,
10,up,Post Malone & The Weeknd,One Right Now,11,2,31,,,,
11,up,S1mba,Rover (feat. DTG),13,11,6,88,2020-06-14,88,2020-06-14
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,3,135,26,2019-10-06,26,2019-10-06
13,down,Latto,Big Energy,10,4,9,,,,
14,up,Jack Harlow,Churchill Downs (feat. Drake),21,14,4,,,,
15,up,Midas the Jagaban,Party With A Jagaban,16,15,4,,,,
16,down,Kendrick Lamar,N95,12,7,4,,,,
17,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),15,8,14,,,,
18,down,ITZY,In the morning,17,6,17,,,,
19,down,Powfu,Death Bed (feat. beabadoobee),18,1,121,100,2020-03-01,7,2020-04-26
20,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),19,11,135,,,,
21,up,Lupe Fiasco & Guy Sebastian,Battle Scars,23,2,46,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,13,135,,,,
23,up,Drake,One Dance (feat. Wizkid & Kyla),24,6,133,,,,
24,up,Travis Scott,SICKO MODE,29,9,135,48,2020-04-26,9,2020-05-03
25,up,88rising & Rich Brian,History,33,11,135,,,,
26,up,Eminem,Stan (feat. Dido),28,13,47,,,,
27,up,Machine Gun Kelly & Camila Cabello,Bad Things,32,12,135,,,,
28,up,Kendrick Lamar & SZA,All the Stars,35,8,116,,,,
29,down,Saweetie,Best Friend (feat. Doja Cat),26,2,74,35,2021-01-17,35,2021-01-17
30,up,Drake,Hotline Bling,31,7,135,,,,
31,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],45,6,9,,,,
32,up,Masked Wolf,Astronaut In The Ocean,34,1,72,60,2021-02-07,6,2021-04-04
33,up,Post Malone,rockstar (feat. 21 Savage),39,6,135,,,,
34,down,Post Malone,Better Now,27,7,135,,,,
35,down,24kGoldn,Mood (feat. iann dior),25,1,94,33,2020-08-23,1,2020-10-11
36,down,Kendrick Lamar & Kodak Black,Silent Hill,20,12,4,,,,
37,-,Ramengvrl & asiatic.wav,FACTS,-,13,1,,,,
38,down,Yung Bleu,Ice On My Baby,30,30,6,,,,
39,down,Stray Kids,God’s Menu,37,20,17,,,,
40,up,French Montana,Unforgettable (feat. Swae Lee),51,11,42,,,,
41,up,"Cardi B, Bad Bunny & J Balvin",I Like It,41,11,135,,,,
42,up,keshi,Like I Need U,52,14,112,,,,
43,up,Tyga & Doja Cat,Freaky Deaky,49,2,15,,,,
44,down,Rich Brian,100 Degrees,42,2,135,,,,
45,down,keshi,2 Soon,40,14,107,,,,
46,down,Kendrick Lamar,HUMBLE.,38,12,113,,,,
47,up,Post Malone,Goodbyes (feat. Young Thug),54,3,135,10,2019-10-06,10,2019-10-06
48,up,Rich Brian,Dat $tick,48,9,135,,,,
49,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",36,19,12,,,,
50,up,Post Malone,Wow.,55,6,135,,,,
51,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,1,,,,
52,up,Drake,God's Plan,62,6,135,,,,
53,up,Coolio,Gangsta's Paradise (feat. L.V.),58,20,32,,,,
54,down,Juice WRLD,Lucid Dreams,53,6,135,7,2019-12-15,7,2019-12-15
55,down,NDX A.K.A,Tewas Tertimbun Masa Lalu,46,23,3,,,,
56,up,Eminem,Love the Way You Lie (feat. Rihanna),60,7,132,,,,
57,up,Juice WRLD & Justin Bieber,Wandered To LA,57,3,26,,,,
58,down,Kendrick Lamar,Money Trees (feat. Jay Rock),56,2,74,,,,
59,up,Tatarka,KAWAII,63,9,9,,,,
60,down,Ricky Rich & Dardan,Habibi (Albanian Remix),43,8,25,,,,
61,down,Post Malone,Psycho (feat. Ty Dolla $ign),59,13,135,,,,
62,up,ITZY,SWIPE,73,15,17,,,,
63,up,Travis Scott,BUTTERFLY EFFECT,71,10,115,,,,
64,up,Flo Rida,Low (feat. T-Pain),100,26,95,,,,
65,down,Joseline Hernandez,Vegas (I Wanna Ride),47,28,5,,,,
66,-,Lil Uzi Vert,20 Min,-,17,69,,,,
67,-,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],-,37,1,,,,
68,-,Post Malone,Wrapped Around Your Finger,-,62,1,,,,
69,-,Post Malone,Reputation,-,69,1,,,,
70,down,Cardi B & Bruno Mars,Please Me,64,12,134,,,,
71,up,Cardi B,WAP (feat. Megan Thee Stallion),97,1,95,80,2020-08-09,1,2020-08-16
72,-,Post Malone,Lemon Tree,-,72,1,,,,
73,up,Eminem,Venom (Music From The Motion Picture),94,6,47,,,,
74,-,BTS,Crystal Snow,-,48,97,,,,
75,up,Arizona Zervas,ROXANNE,99,2,133,14,2019-11-24,4,2019-12-22
76,-,Gunna & Future,pushin P (feat. Young Thug),-,7,18,,,,
77,-,Post Malone,Wasting Angels (feat. The Kid LAROI),-,77,1,,,,
78,-,Kanye West & XXXTENTACION,True Love,-,78,1,,,,
79,up,Teriyaki Boyz,Tokyo Drift,79,30,44,,,,
80,-,Post Malone,Congratulations (feat. Quavo),-,29,123,,,,
81,down,Kevin Gates,Thinking With My Dick (feat. Juicy J),67,9,12,,,,
82,up,Kanye West,Hurricane,95,4,37,,,,
83,-,Rich Brian,Glow Like Dat,-,36,118,,,,
84,-,Don Toliver,No Idea,-,8,96,95,2019-12-08,26,2020-01-12
85,-,Young Cocoa,Nova,-,85,1,,,,
86,-,The Black Eyed Peas,Pump It,-,2,71,,,,
87,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,8,37,,,,
88,-,Mondo Loops,Heart of the Forest,-,88,2,,,,
89,down,Stray Kids,Christmas EveL,66,16,16,,,,
90,down,BTS,Let Go,75,26,129,,,,
91,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,4,13,,,,
92,down,"The Weeknd, Kendrick Lamar",Pray For Me,78,20,12,,,,
93,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",85,8,133,,,,
94,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,8,76,,,,
95,-,Kayba,Missed,-,95,1,,,,
96,down,Lil Uzi Vert,The Way Life Goes (feat. Oh Wonder),74,40,16,,,,
97,-,Post Malone,Insane,-,97,1,,,,
98,down,G-Eazy & Kehlani,Good Life,80,41,130,,,,
99,-,Post Malone,Love/Hate Letter To Alcohol (feat. Fleet Foxes),-,99,1,,,,
100,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,54,,,,
