Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,20,100,2020-03-01,7,2020-04-26
2,up,Drake,Toosie Slide,2,2,13,65,2020-04-05,2,2020-04-26
3,up,Post Malone,Circles,3,1,34,2,2019-10-06,2,2019-10-06
4,up,Rich Brian & Guapdad 4000,Bali,4,3,12,,,,
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,4,11,79,2020-04-19,1,2020-07-05
6,up,Arizona Zervas,ROXANNE,7,2,32,14,2019-11-24,4,2019-12-22
7,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),6,6,9,66,2020-05-03,18,2020-05-31
8,up,Lil Mosey,Blueberry Faygo,8,5,20,69,2020-02-16,24,2020-04-12
9,up,JACKBOYS,OUT WEST (feat. Young Thug),10,7,27,79,2019-12-29,28,2020-01-05
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,3,34,26,2019-10-06,26,2019-10-06
11,up,Roddy Ricch,The Box,11,3,30,91,2019-12-08,2,2020-02-16
12,up,Rich Brian,100 Degrees,12,2,34,,,,
13,up,Travis Scott,SICKO MODE,13,9,34,48,2020-04-26,9,2020-05-03
14,up,StaySolidRocky,Party Girl,15,14,7,86,2020-05-10,14,2020-06-14
15,down,Megan Thee Stallion,Savage,14,4,15,61,2020-03-22,14,2020-04-19
16,up,Post Malone,Goodbyes (feat. Young Thug),17,3,34,10,2019-10-06,10,2019-10-06
17,up,Travis Scott,HIGHEST IN THE ROOM,36,3,34,35,2019-10-06,2,2019-10-13
18,up,Post Malone,Wow.,20,6,34,,,,
19,down,Travis Scott,goosebumps,18,16,34,89,2020-04-26,18,2020-05-03
20,down,DripReport,Skechers,16,8,19,68,2020-04-12,51,2020-04-19
21,down,6ix9ine,GOOBA,19,17,8,100,2020-05-10,2,2020-05-17
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),28,13,34,,,,
23,up,Tuimi,Bad Communication,65,23,2,,,,
24,up,Post Malone,Better Now,26,7,34,,,,
25,down,BROCKHAMPTON,SUGAR,21,6,27,81,2020-01-12,59,2020-02-02
26,down,The Black Eyed Peas,Where Is the Love?,22,10,34,,,,
27,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,24,8,,,,
28,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],25,8,17,,,,
29,up,Juice WRLD,Lucid Dreams,30,6,34,7,2019-12-15,7,2019-12-15
30,up,Post Malone,rockstar (feat. 21 Savage),32,6,34,,,,
31,down,Post Malone,Psycho (feat. Ty Dolla $ign),29,13,34,,,,
32,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,23,8,10,65,2020-04-26,1,2020-05-03
33,up,"Cardi B, Bad Bunny & J Balvin",I Like It,42,11,34,,,,
34,up,BTS,Let Go,39,26,34,,,,
35,down,Rich Brian,Dat $tick,33,9,34,,,,
36,down,Don Toliver,No Idea,27,8,30,95,2019-12-08,26,2020-01-12
37,down,88rising & Rich Brian,History,35,11,34,,,,
38,up,Machine Gun Kelly & Camila Cabello,Bad Things,40,12,34,,,,
39,down,Future,Life Is Good (feat. Drake),38,5,25,86,2020-01-12,6,2020-01-19
40,down,Drake,God's Plan,37,6,34,,,,
41,up,Rich Brian,Drive Safe,45,11,34,,,,
42,up,Drake,Chicago Freestyle (feat. Giveon),47,20,9,92,2020-05-03,26,2020-05-10
43,down,Post Malone,Congratulations (feat. Quavo),41,29,34,,,,
44,down,Y2K & bbno$,Lalala,43,8,34,11,2019-10-06,11,2019-10-06
45,up,Jack Harlow,Whats Poppin,49,42,16,76,2020-03-22,37,2020-04-19
46,up,Drake,Hotline Bling,48,7,34,,,,
47,up,Drake,In My Feelings,54,24,34,,,,
48,down,Lil Baby,The Bigger Picture,34,34,3,83,2020-06-14,13,2020-06-21
49,down,LPB Poody,Address It,46,23,7,,,,
50,up,Tyga,Taste (feat. Offset),51,28,34,,,,
51,up,BTS,Crystal Snow,76,48,31,,,,
52,down,6ix9ine & Nicki Minaj,TROLLZ,31,31,3,89,2020-06-14,4,2020-06-21
53,down,BROCKHAMPTON,SUGAR (Remix) [feat. Dua Lipa],44,10,17,,,,
54,down,Roddy Ricch,High Fashion (feat. Mustard),52,11,25,78,2019-12-15,22,2020-02-16
55,down,Travis Scott,CAN'T SAY,50,46,4,,,,
56,down,XXXTENTACION,Jocelyn Flores,53,43,34,,,,
57,down,Lil Nas X,Old Town Road,56,16,34,,,,
58,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),59,11,34,,,,
59,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,57,45,34,,,,
60,up,Cardi B & Bruno Mars,Please Me,67,12,34,,,,
61,up,Eminem,Godzilla (feat. Juice WRLD),61,7,24,84,2020-01-19,12,2020-01-26
62,down,Juice WRLD,Robbery,60,35,9,33,2019-12-15,33,2019-12-15
63,down,G-Eazy & Kehlani,Good Life,62,41,34,,,,
64,down,JAY-Z,Holy Grail (feat. Justin Timberlake),63,7,34,,,,
65,down,Lil Tecca,Ransom,55,13,34,16,2019-10-06,16,2019-10-06
66,up,BTS,Lights,71,24,2,,,,
67,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",69,8,34,,,,
68,up,Rich Brian,Glow Like Dat,74,36,34,,,,
69,down,Princess Nokia,I Like Him,58,30,10,,,,
70,-,Beyoncé,BLACK PARADE,-,13,1,78,2020-06-28,78,2020-06-28
71,up,B.o.B,Nothin' On You (feat. Bruno Mars),91,29,15,,,,
72,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),75,48,31,,,,
73,down,BTS,Boy With Luv (Japanese ver.),66,35,2,,,,
74,down,Travis Scott,BUTTERFLY EFFECT,64,10,32,,,,
75,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,39,1,74,2020-06-28,14,2020-07-26
76,up,Lil Baby & 42 Dugg,We Paid,96,62,3,90,2020-05-10,19,2020-07-05
77,-,Monte Booker,Kolors (feat. Smino),-,77,1,,,,
78,up,Drake,One Dance (feat. Wizkid & Kyla),84,6,33,,,,
79,down,Kendrick Lamar,HUMBLE.,68,12,34,,,,
80,down,Don Toliver,After Party,72,22,8,85,2020-05-03,71,2020-05-24
81,down,Eminem,Love the Way You Lie (feat. Rihanna),73,7,33,,,,
82,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,22,,,,
83,-,Lil Mosey,Back At It (feat. Lil Baby),-,83,1,,,,
84,down,J. Cole,Snow on tha Bluff,70,70,2,100,2020-06-21,100,2020-06-21
85,down,BTS,Don't Leave Me,82,69,3,,,,
86,-,Lil Uzi Vert,XO TOUR Llif3,-,28,27,,,,
87,down,"Powfu, Sarcastic Sounds & Rxseboy",ill come back to you,77,67,5,,,,
88,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,15,23,,,,
89,-,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",-,17,1,,,,
90,-,A Boogie wit da Hoodie,Bleed,-,90,1,93,2020-06-21,77,2020-06-28
91,down,BTS,IDOL (Japanese ver.),78,49,2,,,,
92,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,55,10,52,2020-04-12,48,2020-04-19
93,-,Fugees,Killing Me Softly With His Song,-,60,24,,,,
94,-,Polo G,Flex (feat. Juice WRLD),-,50,5,49,2020-05-24,49,2020-05-24
95,-,Migos,Bad and Boujee (feat. Lil Uzi Vert),-,63,3,,,,
96,up,Mustard,Ballin’ (feat. Roddy Ricch),98,35,29,93,2019-11-10,19,2020-01-12
97,down,DPR IAN,zombie pop,80,80,2,,,,
98,-,Saweetie,My Type,-,73,7,,,,
99,-,Iwa K,Bebas,-,24,26,,,,
100,down,Tyga & Curtis Roach,Bored in the House,87,34,13,,,,
