Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,21,33,2020-08-23,1,2020-10-11
2,up,Post Malone,Circles,2,1,62,2,2019-10-06,2,2019-10-06
3,up,Powfu,Death Bed (feat. beabadoobee),4,1,48,100,2020-03-01,7,2020-04-26
4,down,Cardi B,WAP (feat. Megan Thee Stallion),3,1,23,80,2020-08-09,1,2020-08-16
5,up,Pop Smoke,What You Know Bout Love,5,3,16,81,2020-07-12,14,2020-10-18
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,3,62,26,2019-10-06,26,2019-10-06
7,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,4,39,79,2020-04-19,1,2020-07-05
8,up,The Black Eyed Peas,Pump It,10,2,10,,,,
9,up,Octavian & Skepta,Papi Chulo,9,8,21,,,,
10,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,7,18,61,2020-08-23,8,2020-10-04
11,up,24kGoldn,Coco (feat. DaBaby),78,11,2,,,,
12,up,The Black Eyed Peas,Where Is the Love?,14,10,62,,,,
13,down,Arizona Zervas,ROXANNE,12,2,60,14,2019-11-24,4,2019-12-22
14,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,8,28,74,2020-07-05,5,2020-07-12
15,down,Roddy Ricch,The Box,11,3,58,91,2019-12-08,2,2020-02-16
16,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),17,2,10,39,2020-11-15,39,2020-11-15
17,down,Rich Brian,100 Degrees,16,2,62,,,,
18,up,JACKBOYS,OUT WEST (feat. Young Thug),18,7,55,79,2019-12-29,28,2020-01-05
19,up,The Kid LAROI,WITHOUT YOU,43,5,5,32,2020-12-13,12,2021-02-28
20,up,DJ Khaled,POPSTAR (feat. Drake),24,4,26,94,2020-07-19,8,2020-09-20
21,down,Travis Scott,SICKO MODE,19,9,62,48,2020-04-26,9,2020-05-03
22,up,Post Malone,Goodbyes (feat. Young Thug),22,3,62,10,2019-10-06,10,2019-10-06
23,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),28,22,15,90,2020-10-18,90,2020-10-18
24,down,Drake,Laugh Now Cry Later (feat. Lil Durk),15,6,22,78,2020-08-16,3,2020-08-23
25,up,Wiz Khalifa,See You Again (feat. Charlie Puth),27,13,62,,,,
26,down,M.A.C,Cuma Saya,20,10,14,,,,
27,up,Megan Thee Stallion,TRACK 8,29,16,7,36,2020-11-29,36,2020-11-29
28,up,CJ,Whoopty,60,7,6,51,2020-11-22,8,2021-01-24
29,down,Post Malone,Wow.,25,6,62,,,,
30,down,Juice WRLD,Lucid Dreams,26,6,62,7,2019-12-15,7,2019-12-15
31,down,Future,Life Is Good (feat. Drake),21,5,53,86,2020-01-12,6,2020-01-19
32,up,keshi,Like I Need U,38,14,39,,,,
33,down,Post Malone,rockstar (feat. 21 Savage),30,6,62,,,,
34,down,Travis Scott,goosebumps,31,16,62,89,2020-04-26,18,2020-05-03
35,down,"Cardi B, Bad Bunny & J Balvin",I Like It,32,11,62,,,,
36,up,keshi,2 Soon,47,14,34,,,,
37,down,Drake,Toosie Slide,33,2,41,65,2020-04-05,2,2020-04-26
38,up,Travis Scott,HIGHEST IN THE ROOM,44,3,62,35,2019-10-06,2,2019-10-13
39,down,Post Malone,Psycho (feat. Ty Dolla $ign),36,13,62,,,,
40,down,Machine Gun Kelly & Camila Cabello,Bad Things,35,12,62,,,,
41,down,Lil Uzi Vert,XO TOUR Llif3,34,28,54,,,,
42,down,Lil Mosey,Blueberry Faygo,23,5,48,69,2020-02-16,24,2020-04-12
43,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),41,11,62,,,,
44,down,Post Malone,Better Now,39,7,62,,,,
45,up,Drake,Hotline Bling,48,7,62,,,,
46,down,Rich Brian,Dat $tick,45,9,62,,,,
47,up,Rich Brian & Guapdad 4000,Bali,49,3,40,,,,
48,down,Drake,God's Plan,46,6,62,,,,
49,up,88rising & Rich Brian,History,50,11,62,,,,
50,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",56,8,62,,,,
51,up,Lil Uzi Vert,20 Min,54,17,25,,,,
52,up,Kendrick Lamar,Money Trees (feat. Jay Rock),52,2,24,,,,
53,up,Kendrick Lamar,HUMBLE.,53,12,61,,,,
54,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),79,48,59,,,,
55,up,Eminem,Love the Way You Lie (feat. Rihanna),63,7,61,,,,
56,up,XXXTENTACION,Jocelyn Flores,65,43,62,,,,
57,-,Saweetie,Best Friend (feat. Doja Cat),-,2,1,35,2021-01-17,35,2021-01-17
58,down,Post Malone,Congratulations (feat. Quavo),51,29,62,,,,
59,up,Saweetie,Tap In,73,49,24,,,,
60,down,Don Toliver,No Idea,57,8,57,95,2019-12-08,26,2020-01-12
61,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),37,6,37,66,2020-05-03,18,2020-05-31
62,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),40,5,16,87,2020-09-27,12,2020-10-04
63,up,Migos,Bad and Boujee (feat. Lil Uzi Vert),75,63,13,,,,
64,down,Drake,In My Feelings,58,24,62,,,,
65,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",59,15,48,,,,
66,down,Drake,One Dance (feat. Wizkid & Kyla),42,6,61,,,,
67,down,JAY-Z,Holy Grail (feat. Justin Timberlake),61,7,62,,,,
68,down,Kapthenpurek,Kaka Main Salah (feat. Silet Open Up),55,24,12,,,,
69,down,Juice WRLD,Robbery,68,35,37,33,2019-12-15,33,2019-12-15
70,up,BTS,Let Go,74,26,62,,,,
71,up,Juice WRLD & Marshmello,Come & Go,91,13,26,4,2020-07-19,4,2020-07-19
72,-,Flo Rida,Wild Ones (feat. Sia),-,43,22,,,,
73,up,Lil Durk & King Von,Still Trappin',94,73,2,90,2020-12-27,31,2021-01-03
74,down,Popp Hunna,Adderall (Corvette Corvette),72,64,5,,,,
75,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,58,12,,,,
76,down,Rich Brian,Glow Like Dat,64,36,62,,,,
77,-,ニッキー・ミナージュ,Starships,-,46,2,,,,
78,down,Tyga,Taste (feat. Offset),62,28,62,,,,
79,-,Sean Kingston,Beautiful Girls,-,11,1,,,,
80,up,Kendrick Lamar & SZA,All the Stars,80,8,46,,,,
81,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,81,1,,,,
82,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,82,3,,,,
83,-,BTS,Crystal Snow,-,48,58,,,,
84,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,22,23,54,2020-07-12,6,2020-08-09
85,up,XXXTENTACION,Look At Me!,98,85,2,,,,
86,-,Flo Rida,Low (feat. T-Pain),-,26,29,,,,
87,up,B.o.B,Nothin' On You (feat. Bruno Mars),97,29,37,,,,
88,-,Drake,Chicago Freestyle (feat. Giveon),-,20,15,92,2020-05-03,26,2020-05-10
89,-,Lil Baby,On Me,-,76,2,24,2020-12-13,24,2020-12-13
90,up,Travis Scott,BUTTERFLY EFFECT,92,10,58,,,,
91,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],86,8,45,,,,
92,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,65,18,,,,
93,up,Fugees,Killing Me Softly With His Song,95,60,43,,,,
94,-,Mustard,Ballin’ (feat. Roddy Ricch),-,35,34,93,2019-11-10,19,2020-01-12
95,down,Metro Boomin,Space Cadet (feat. Gunna),83,36,7,,,,
96,down,Run-DMC,It's Tricky,82,75,3,,,,
97,down,G-Eazy & Kehlani,Good Life,84,41,62,,,,
98,-,Post Malone,Stay,-,43,43,,,,
99,up,Cardi B & Bruno Mars,Please Me,99,12,62,,,,
100,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],93,63,3,,,,
