Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,24,33,2020-08-23,1,2020-10-11
2,up,Post Malone,Circles,2,1,65,2,2019-10-06,2,2019-10-06
3,up,Powfu,Death Bed (feat. beabadoobee),4,1,51,100,2020-03-01,7,2020-04-26
4,down,Cardi B,WAP (feat. Megan Thee Stallion),3,1,26,80,2020-08-09,1,2020-08-16
5,up,Pop Smoke,What You Know Bout Love,6,3,19,81,2020-07-12,14,2020-10-18
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,3,65,26,2019-10-06,26,2019-10-06
7,up,CJ,Whoopty,22,7,9,51,2020-11-22,8,2021-01-24
8,up,The Black Eyed Peas,Pump It,11,2,13,,,,
9,up,Arizona Zervas,ROXANNE,9,2,63,14,2019-11-24,4,2019-12-22
10,down,The Kid LAROI,WITHOUT YOU,5,5,8,32,2020-12-13,12,2021-02-28
11,up,Octavian & Skepta,Papi Chulo,12,8,24,,,,
12,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,4,42,79,2020-04-19,1,2020-07-05
13,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),21,2,13,39,2020-11-15,39,2020-11-15
14,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),18,7,21,61,2020-08-23,8,2020-10-04
15,up,Saweetie,Best Friend (feat. Doja Cat),17,2,4,35,2021-01-17,35,2021-01-17
16,down,Roddy Ricch,The Box,10,3,61,91,2019-12-08,2,2020-02-16
17,down,The Black Eyed Peas,Where Is the Love?,15,10,65,,,,
18,down,Epik High,Rosario (feat. CL & ZICO),14,14,2,,,,
19,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),13,8,31,74,2020-07-05,5,2020-07-12
20,up,JACKBOYS,OUT WEST (feat. Young Thug),20,7,58,79,2019-12-29,28,2020-01-05
21,down,Rich Brian,100 Degrees,19,2,65,,,,
22,up,DJ Khaled,POPSTAR (feat. Drake),23,4,29,94,2020-07-19,8,2020-09-20
23,up,Travis Scott,SICKO MODE,24,9,65,48,2020-04-26,9,2020-05-03
24,up,Post Malone,Goodbyes (feat. Young Thug),25,3,65,10,2019-10-06,10,2019-10-06
25,up,Wiz Khalifa,See You Again (feat. Charlie Puth),29,13,65,,,,
26,up,Juice WRLD,Lucid Dreams,31,6,65,7,2019-12-15,7,2019-12-15
27,up,Post Malone,Wow.,30,6,65,,,,
28,up,Drake,Laugh Now Cry Later (feat. Lil Durk),28,6,25,78,2020-08-16,3,2020-08-23
29,up,keshi,Like I Need U,32,14,42,,,,
30,up,Post Malone,rockstar (feat. 21 Savage),34,6,65,,,,
31,up,Machine Gun Kelly & Camila Cabello,Bad Things,36,12,65,,,,
32,up,keshi,2 Soon,35,14,37,,,,
33,down,Epik High,수상소감 (Acceptance Speech) [feat. B.I],16,16,2,,,,
34,down,Future,Life Is Good (feat. Drake),26,5,56,86,2020-01-12,6,2020-01-19
35,up,Travis Scott,goosebumps,37,16,65,89,2020-04-26,18,2020-05-03
36,up,YNW Melly,Mama Cry,61,32,3,,,,
37,up,Post Malone,Psycho (feat. Ty Dolla $ign),45,13,65,,,,
38,down,Epik High,내 얘기 같아 (Based On A True Story) [feat. HEIZE],27,27,2,,,,
39,up,Post Malone,Better Now,46,7,65,,,,
40,up,"Cardi B, Bad Bunny & J Balvin",I Like It,42,11,65,,,,
41,down,Lil Mosey,Blueberry Faygo,33,5,51,69,2020-02-16,24,2020-04-12
42,down,M.A.C,Cuma Saya,41,10,17,,,,
43,down,Drake,Toosie Slide,40,2,44,65,2020-04-05,2,2020-04-26
44,up,Rich Brian,Dat $tick,51,9,65,,,,
45,down,Travis Scott,HIGHEST IN THE ROOM,39,3,65,35,2019-10-06,2,2019-10-13
46,up,Drake,God's Plan,47,6,65,,,,
47,down,Lil Uzi Vert,XO TOUR Llif3,44,28,57,,,,
48,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),54,11,65,,,,
49,up,Ramengvrl & Pyra,Foreign,81,4,10,,,,
50,down,Drake,Hotline Bling,48,7,65,,,,
51,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",56,8,65,,,,
52,up,88rising & Rich Brian,History,53,11,65,,,,
53,down,Megan Thee Stallion,TRACK 8,50,16,10,36,2020-11-29,36,2020-11-29
54,up,Lil Uzi Vert,20 Min,55,17,28,,,,
55,up,BTS,Let Go,67,26,65,,,,
56,up,Post Malone,Congratulations (feat. Quavo),71,29,65,,,,
57,up,XXXTENTACION,Jocelyn Flores,65,43,65,,,,
58,up,Kendrick Lamar,HUMBLE.,64,12,64,,,,
59,up,Kendrick Lamar & SZA,All the Stars,66,8,49,,,,
60,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),62,5,19,87,2020-09-27,12,2020-10-04
61,down,Drake,In My Feelings,60,24,65,,,,
62,up,Don Toliver,No Idea,68,8,60,95,2019-12-08,26,2020-01-12
63,up,Masked Wolf,Astronaut In The Ocean,88,1,2,60,2021-02-07,6,2021-04-04
64,down,Rich Brian & Guapdad 4000,Bali,58,3,43,,,,
65,up,Eminem,Love the Way You Lie (feat. Rihanna),70,7,64,,,,
66,down,Kendrick Lamar,Money Trees (feat. Jay Rock),57,2,27,,,,
67,up,Erica Banks,Buss It,74,67,3,,,,
68,up,Megan Thee Stallion,TRACK 3,76,48,3,100,2020-11-29,80,2020-12-27
69,-,Juice WRLD,Robbery,-,35,39,33,2019-12-15,33,2019-12-15
70,up,Migos,Bad and Boujee (feat. Lil Uzi Vert),91,63,16,,,,
71,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),75,48,62,,,,
72,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),43,6,40,66,2020-05-03,18,2020-05-31
73,up,Juice WRLD & Marshmello,Come & Go,73,13,29,4,2020-07-19,4,2020-07-19
74,up,JAY-Z,Holy Grail (feat. Justin Timberlake),99,7,65,,,,
75,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),77,22,18,90,2020-10-18,90,2020-10-18
76,up,24kGoldn,Coco (feat. DaBaby),79,11,5,,,,
77,-,Rich Brian,Glow Like Dat,-,36,64,,,,
78,up,Tyga,Taste (feat. Offset),95,28,65,,,,
79,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",87,15,51,,,,
80,-,BROCKHAMPTON,SUGAR,-,6,52,81,2020-01-12,59,2020-02-02
81,up,G-Eazy & Kehlani,Good Life,85,41,65,,,,
82,-,Rich The Kid,Laughin (feat. DaBaby),-,82,1,,,,
83,-,The Kid LAROI,SO DONE,-,30,2,61,2020-11-15,61,2020-11-15
84,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],92,8,48,,,,
85,up,Lil Baby,On Me,93,76,5,24,2020-12-13,24,2020-12-13
86,down,Epik High,Leica (feat. Kim Sawol),38,38,2,,,,
87,down,Juice WRLD & Young Thug,Bad Boy,80,80,2,38,2021-01-24,38,2021-01-24
88,-,Marwa Loud,Bad boy,-,83,1,,,,
89,down,Saweetie,Tap In,78,49,27,,,,
90,-,"oh, the joy.",11Pm In Dubai,-,65,9,,,,
91,down,Epik High,Lesson Zero,49,49,2,,,,
92,-,BTS,Crystal Snow,-,48,60,,,,
93,-,Timmies,Tell Me Why I'm Waiting,-,93,2,,,,
94,-,Future,Mask Off,-,21,1,,,,
95,-,Nelly,Dilemma (feat. Kelly Rowland),-,41,39,,,,
96,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,45,57,,,,
97,-,Cardi B & Bruno Mars,Please Me,-,12,64,,,,
98,-,Kapthenpurek,Kaka Main Salah (feat. Silet Open Up),-,24,14,,,,
99,-,Fugees,Killing Me Softly With His Song,-,60,44,,,,
100,-,brillion. & Lucid Green,Just Close Your Eyes,-,81,4,,,,
