Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,8,,,,
2,up,Nicki Minaj,Last Time I Saw You,4,2,4,,,,
3,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,43,,,,
4,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],3,1,12,,,,
5,up,Dave & Central Cee,Sprinter,5,3,15,,,,
6,-,Drake,Slime You Out (feat. SZA),-,6,1,,,,
7,down,Gunna,fukumean,6,4,12,,,,
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,3,203,26,2019-10-06,26,2019-10-06
9,up,Post Malone,Circles,9,1,203,2,2019-10-06,2,2019-10-06
10,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],11,2,20,,,,
11,down,Kendrick Lamar,Money Trees (feat. Jay Rock),10,2,142,,,,
12,up,Eminem,Mockingbird,12,1,42,,,,
13,down,Travis Scott,TELEKINESIS,8,8,9,,,,
14,up,French Montana,Unforgettable (feat. Swae Lee),14,11,110,,,,
15,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",18,8,180,,,,
16,down,Travis Scott,BUTTERFLY EFFECT,15,10,170,,,,
17,down,Akon,Right Now (Na Na Na),13,2,45,,,,
18,down,Drake,Hotline Bling,17,7,203,,,,
19,down,Travis Scott,HIGHEST IN THE ROOM,16,3,186,35,2019-10-06,2,2019-10-13
20,up,Drake,One Dance (feat. Wizkid & Kyla),20,6,201,,,,
21,down,Drake,God's Plan,19,6,203,,,,
22,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],21,1,69,,,,
23,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),22,8,30,,,,
24,up,Post Malone,rockstar (feat. 21 Savage),25,6,203,,,,
25,up,Nicki Minaj,Super Freaky Girl,26,1,59,,,,
26,up,Post Malone,Enemies (feat. DaBaby),27,15,70,,,,
27,up,Dynamicduo & Lee Young Ji,Smoke,46,27,3,,,,
28,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),33,8,71,,,,
29,up,Wiz Khalifa,See You Again (feat. Charlie Puth),35,13,203,,,,
30,down,Kendrick Lamar,HUMBLE.,28,12,181,,,,
31,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),30,17,55,,,,
32,down,Travis Scott,MELTDOWN,24,6,9,,,,
33,down,Drake,In My Feelings,29,14,52,,,,
34,down,JAY-Z,Holy Grail (feat. Justin Timberlake),32,14,25,,,,
35,down,Future,Mask Off,31,21,65,,,,
36,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,23,6,10,,,,
37,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,30,12,,,,
38,up,Drake,Slime You Out (feat. SZA),94,6,2,,,,
39,down,Lah Pat & Flo Milli,Rodeo (Remix),36,35,5,,,,
40,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",41,19,43,,,,
41,down,21 Savage,Bank Account,39,27,59,,,,
42,up,Angelbert Rap,Kutukan Mantan,43,42,3,,,,
43,down,"Metro Boomin, Travis Scott & Young Thug",Trance,38,17,31,,,,
44,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,44,1,112,,,,
45,up,Metro Boomin,Space Cadet (feat. Gunna),45,36,32,,,,
46,down,Lil Durk,All My Life (feat. J. Cole),34,9,20,,,,
47,down,Travis Scott,MY EYES,40,18,9,,,,
48,down,Travis Scott,FE!N,42,11,9,,,,
49,down,Post Malone,Wow.,47,6,203,,,,
50,down,Drake,Passionfruit,48,26,74,,,,
51,up,NDX A.K.A,Bojoku Ketikung,58,40,6,,,,
52,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),50,19,41,,,,
53,up,Iwa K,Bebas,90,24,47,,,,
54,down,Nicki Minaj,High School (feat. Lil Wayne),52,8,67,,,,
55,up,Post Malone,Better Now,56,7,203,,,,
56,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),86,10,105,,,,
57,up,Machine Gun Kelly & Camila Cabello,Bad Things,62,12,203,,,,
58,down,Travis Scott,SICKO MODE,51,9,203,48,2020-04-26,9,2020-05-03
59,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",49,2,19,,,,
60,down,Coi Leray,Players,55,3,37,,,,
61,down,Jogja Hip Hop Foundation,Cintamu Sepahit Topi Miring,54,2,55,,,,
62,down,88rising & Rich Brian,History,57,11,203,,,,
63,down,Eminem,Stan (feat. Dido),61,6,55,,,,
64,up,G-Eazy,Tumblr Girls (feat. Christoph Andersson),76,9,2,,,,
65,down,ニッキー・ミナージュ,Starships,60,46,54,,,,
66,down,Post Malone,Goodbyes (feat. Young Thug),64,3,203,10,2019-10-06,10,2019-10-06
67,down,Eminem,Love the Way You Lie (feat. Rihanna),65,7,200,,,,
68,down,Akon,Lonely,59,26,72,,,,
69,up,Ice Spice,Deli,77,41,10,,,,
70,down,M.A.C,Cuma Saya,53,10,39,,,,
71,down,Kendrick Lamar & SZA,All the Stars,67,8,184,,,,
72,down,Drake,Nonstop,66,19,92,,,,
73,down,Akon,Be With You,70,1,58,,,,
74,up,Powfu,Death Bed (feat. beabadoobee),75,1,189,100,2020-03-01,7,2020-04-26
75,down,Post Malone,Motley Crew,69,2,49,,,,
76,down,Cardi B & Bruno Mars,Please Me,72,12,202,,,,
77,down,Post Malone,Psycho (feat. Ty Dolla $ign),71,13,199,,,,
78,down,The Black Eyed Peas,Where Is the Love?,74,10,192,,,,
79,down,Travis Scott,I KNOW ?,63,40,9,,,,
80,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",73,19,80,,,,
81,up,Drake,Too Good (feat. Rihanna),81,30,38,,,,
82,down,bbno$,edamame (feat. Rich Brian),78,1,114,,,,
83,up,Teriyaki Boyz,Tokyo Drift,87,30,112,,,,
84,down,B.o.B,Nothin' On You (feat. Bruno Mars),80,29,165,,,,
85,up,Future,Life Is Good (feat. Drake),88,5,91,86,2020-01-12,6,2020-01-19
86,down,keshi,2 Soon,83,14,175,,,,
87,down,Doja Cat,Demons,82,74,4,,,,
88,up,Doja Cat,Attention,91,19,9,,,,
89,down,다이나믹 듀오 & DJ Premier,Aeao,68,26,15,,,,
90,down,Rich Brian,Dat $tick,89,9,200,,,,
91,-,Doja Cat,Paint The Town Red,-,27,3,,,,
92,-,Doja Cat,Agora Hills,-,1,1,,,,
93,-,Lil Uzi Vert,The Way Life Goes (feat. Oh Wonder),-,40,61,,,,
94,up,Connor Price,Violet (feat. Killa),95,8,28,,,,
95,down,Flo Rida,Low (feat. T-Pain),84,26,161,,,,
96,down,"Cardi B, Bad Bunny & J Balvin",I Like It,92,11,203,,,,
97,down,Kapthenpurek,Kaka Main Salah (feat. Silet Open Up),79,24,22,,,,
98,-,keshi,Like I Need U,-,14,174,,,,
99,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2 (Mixed),85,56,4,,,,
100,down,크러쉬,Click Like (feat. Paul Blanco),96,96,2,,,,
